Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4,1,97916,Jake,Vandervaate,,,385624,300,300,
Men 3/4,2,44773,Eardie,Curry,,,236841,477.76,362.95412569719,
Men 3/4,3,157203,Thomas,Deshaies,,,,469.17049293017,371.59977839751,
Men 3/4,4,93192,Nick,Bruskewitz,,,413726,384.74,380.24543109782,
Men 3/4,5,128231,Matthew,Mata-aguilar,,,459877,396.59,388.89108379813,
Men 3/4,6,107052,Travis,Crisman,,,459674,400.89,397.53673649844,
Men 3/4,7,140619,Nic,Perez,,,503512,511.7,406.18238919875,
Men 3/4,8,135328,Nathan,Harris,,,217539,414.62,414.82804189906,
Men 3/4,9,128837,Michael,Sanchez,,,438761,500.1,423.47369459938,
Men 3/4,10,128858,Brandon,Amaral,,,438497,506.37,432.11934729969,
Men 3/4,11,91224,Joshua,Hines,,,414658,445.6,440.765,
Men 3/4,12,116536,Brian,Luciano,,,470693,422.51,449.41065270031,
Men 3/4,13,140601,Nick,Fournier,,,501440,469.82,458.05630540062,
Men 3/4,14,128845,Eric,Quiat,,,496732,474.81,466.70195810094,
Men 3/4,15,44674,Jesse,Slate,,,262278,418.96247311828,475.34761080125,
Men 3/4,16,132137,Ramsey,Foster,,,12115,410.15,483.99326350156,
Men 3/4,17,107104,Michael,Homan,,,433882,387.46,492.63891620187,
Men 3/4,18,148536,Philip,Raschke,,,525902,436.46,501.28456890218,
Men 3/4,19,129032,James,Martin,,,498388,480.76852041368,509.93022160249,
Men 3/4,20,126912,Pedro,Rodriguez,,,494147,445.07,518.57587430281,
Men 3/4,DNF,77905,Sam,Lefebre,,,306774,492.81,535.86717970343,
Men 3/4,DNF,142614,Joshua,Lim,,,501543,476.43,535.86717970343,
Men 3/4,DNF,130773,Alberto,Guzman,,,434848,514.25801318984,535.86717970343,
Men 3/4,DNF,45479,Xavier,Hernandez,,,336674,300,535.86717970343,
Men 3/4,DNF,147006,Carlo,Nazario guerrero,,,520679,509.84,535.86717970343,
Men 3/4,DNF,60493,Jonathan,Pass,,,380409,300,535.86717970343,
Men 3/4,DNF,44712,Bari,Mayer,,,310107,544.14,535.86717970343,
Men 3/4,DNF,128046,Ray,Monroy,,,484274,511.19,535.86717970343,
Men 3/4,DNF,107045,Kevin,Brodwick,,,94925,542.45,535.86717970343,
Men 3/4,DNF,143976,Remigio,Del rio gonzález,,,520657,483.03,535.86717970343,
Men 3/4,DNF,107088,David,Bettner,,,461033,517.69,535.86717970343,
Men 3/4,DNF,144965,Samuel,Blackmon,,,525509,463.05,535.86717970343,
Men 3/4,DNF,44681,Rob,Gray,,,305309,436.62,535.86717970343,
Men 3/4,DNF,44431,Saul,Gutierrez,,,335616,510.56,535.86717970343,
Men 3/4,DNF,44641,David,Ekvall,,,357731,515.86,535.86717970343,
Men 3/4,DNF,151495,Justin,Evans,,,529861,561.45,535.86717970343,
Men 3/4,DNF,142986,Alejandro,Albornoz,,,515508,508.18,535.86717970343,
Men 3/4,DNF,140587,Gary,Rothera,,,358586,538.95,535.86717970343,
Men 3/4,DNF,143825,Dave,Martin,,,502418,441.02,535.86717970343,
Men 3/4,DNF,48531,W,Kent snead,,,33346,502.65,535.86717970343,
Men 3/4,DNF,76610,Cinthia,Pedraza,,,390220,548.14,535.86717970343,
Men 3/4,DNF,44776,Karla,Gendler,,,330120,534.82,535.86717970343,
Men 3/4,DNF,48461,Paul,Porterfield,,,383316,490.5,535.86717970343,
Men 3/4,DNF,148832,Jolanda,Straathof,,,525602,558.63,535.86717970343,
Men 3/4,DNF,37274,Steve,Sprinkle,,,159240,508.3,535.86717970343,
Men 3/4,DNF,147007,Mike,Threadgould,,,427867,543.2,535.86717970343,
Men 3/4,DNF,140610,Edward,Pike,,,502525,564.43,535.86717970343,
Men 3/4,DNF,70121,Martin,Soetaert,,,33420,506.14,535.86717970343,
Men 3/4,DNF,48473,Philip,Shama,,,201798,444.76,535.86717970343,
Men 3/4,DNF,45544,George,Heagerty,,,72892,450.2,535.86717970343,
Men 3/4,DNF,74867,Jamie,Cleveland,,,198196,300,535.86717970343,
Men 3/4,DNF,75811,Christopher,Hoover,,,394968,436.89,535.86717970343,
Men 3/4,DNF,78734,Donald bergman,?,,,382791,445.39,535.86717970343,
Men 3/4,DNF,151496,Craig,Knott,,,528725,567.67,535.86717970343,
Men 3/4,DNF,107061,Guy,Hoffman,,,460740,546.06,535.86717970343,
Men 3/4,DNF,73374,Brian,Moynihan,,,392779,483.2,535.86717970343,
Men 3/4,DNF,128730,Brandon,Copley,,,497322,506.34,535.86717970343,
Men 3/4,DNF,126123,Travis,Turner,,,366790,452.88,535.86717970343,
Men 3/4,DNF,140171,Jason,Wright,,,448225,532.94,535.86717970343,
Men 3/4,DNF,84986,Josh,Zurawski,,,295595,523.31,535.86717970343,
Men 3/4,DNF,107208,Andy,Mcclintic,,,291061,540.68,535.86717970343,
Men 3/4,DNF,92276,Brandon,Mckinney,VooDoo Racing ,,400055,415.19,535.86717970343,
Men 3/4,DNF,128848,Clint,Bradford,,,427474,466.82,535.86717970343,
Men 3/4,DNF,45755,Jordan,Parker,,,346256,488.38,535.86717970343,
Men 3/4,DNF,44617,Roman,Lobkovsky,,,209098,514.13,535.86717970343,
Men 3/4,DNF,45561,James,Murff,,,234056,455.9,535.86717970343,
Men 3/4,DNF,118471,Sid,Law,,,474836,426.1,535.86717970343,
Men 3/4,DNF,128743,Gabe,Looker,,,220978,413.11,535.86717970343,
Men 3/4,DNF,160682,Thomas,Fortier,,,553174,300,535.86717970343,
Men 3/4,DNF,44400,Daniel,Curtin,,,224674,300,535.86717970343,
Men 3/4,DNF,120811,Adir,Doliner,,,303927,520.87,535.86717970343,
Men 3/4,DNF,140657,Simon,Wallace,,,512245,433.3,535.86717970343,
Men 3/4,DNF,51283,Matt,Tynan,,,153520,488.36,535.86717970343,
Men 3/4,DNF,116194,Alan,Barrows,,,419376,538.36,535.86717970343,
Men 3/4,DNF,88580,Noah,Bartsch,,,414086,528.06,535.86717970343,
Men 3/4,DNF,44444,David,Luplow,,,367820,520.32,535.86717970343,
Men 3/4,DNF,142985,Kenneth,Hooker,,,520451,527.55,535.86717970343,
Men 3/4,DNF,92085,Byron,Bordelon,,,411672,537.1,535.86717970343,
Men 3/4,DNF,92082,Jay,Mccullough,,,426283,531.65,535.86717970343,
Men 3/4,DNF,33974,Austin,Walker,,,305551,495.59,535.86717970343,
Men 3/4,DNF,107106,Adam,Shepard,,,63965,533,535.86717970343,
Men 3/4,DNF,140527,David,Sandvig,Violet Crown,,473834,533.48,535.86717970343,
Men 3/4,DNF,49843,Bryce,Billing,,,343676,493.84,535.86717970343,
Men 3/4,DNF,140098,Todd,Musick,,,427661,497.68,535.86717970343,
Men 3/4,DNF,92083,Brian,Creasy,,,439308,536.98,535.86717970343,
Men 4/5,1,148536,Philip,Raschke,,,525902,436.46,383.62611782599,
Men 4/5,2,48461,Paul,Porterfield,,,383316,490.5,394.09950604339,
Men 4/5,3,140610,Edward,Pike,,,502525,564.43,404.57289426079,
Men 4/5,4,131437,Matt,Rodgers,,,470923,427.01453350351,415.0462824782,
Men 4/5,5,116536,Brian,Luciano,,,470693,422.51,425.5196706956,
Men 4/5,6,146253,Dustin,Dixon,,,526432,519.67,435.993058913,
Men 4/5,7,98080,Kory,Williams,,,410516,369.73072597098,446.4664471304,
Men 4/5,8,148326,Cameron,Vilven,,,519098,375.3657742719,456.9398353478,
Men 4/5,9,51283,Matt,Tynan,,,153520,488.36,467.4132235652,
Men 4/5,10,147009,Sean,Bellinger,,,524312,528.98,477.8866117826,
Men 4/5,11,107633,Russell,Broussard,,,367634,521.83,488.36,
Men 4/5,12,159607,Odecio,Zapparolli,,,504622,450,498.8333882174,
Men 4/5,13,52462,Jon,Ayers,,,467030,474.36822572492,509.3067764348,
Men 4/5,14,128849,Travis,Hallmark,,,496942,533.7,519.7801646522,
Men 4/5,15,160686,Robert,Jagitsch,,,539328,450,530.2535528696,
Men 4/5,16,151499,Brian,Montgomery,,,530283,539.46,540.726941087,
Men 4/5,17,45479,Xavier,Hernandez,,,336674,450,551.2003293044,
Men 4/5,18,92085,Byron,Bordelon,,,411672,537.1,561.6737175218,
Men 4/5,19,143984,Glenn,Tang,,,523223,396.19898668526,572.14710573921,
Men 4/5,20,140587,Gary,Rothera,,,358586,538.95,582.62049395661,
Men 4/5,21,107208,Andy,Mcclintic,,,291061,540.68,593.09388217401,
Men 4/5,DNF,128351,Justin,Carver,,,377048,543.99,614.04065860881,
Men 4/5,DNF,161795,Marco,Cardel,,,553186,450,614.04065860881,
Men 4/5,DNF,161796,Michael,Findley,,,553080,450,614.04065860881,
Men 4/5,DNF,126938,Derek,Delpero,,,283697,517.43,614.04065860881,
Men 4/5,DNF,111174,Stephen,Campbell,,,512916,450,614.04065860881,
Men 4/5,DNF,48488,Ralph,Rust,,,294242,545.21,614.04065860881,
Men 4/5,DNF,137780,Kalvin,Greer,,,496988,397.05944444444,614.04065860881,
Men 4/5,DNF,160689,Tripp,Camp,,,537069,450,614.04065860881,
Men 4/5,DNF,161797,Jonatan,Ayala,,,548673,450,614.04065860881,
Men 4/5,DNF,145220,Justin,Greenfield,,,357732,450,614.04065860881,
Men 4/5,DNF,108567,Christopher,Woods,,,288884,448.26221765597,614.04065860881,
Men 4/5,DNF,161798,Joshua,Serna,,,520694,450,614.04065860881,
Men 4/5,DNF,159069,Paul,Franco,,,381378,494.95489239477,614.04065860881,
Men 4/5,DNF,107087,Justin,Stoker,,,422422,457.47089199848,614.04065860881,
Men 4/5,DNF,157805,Aaron,Ortiz,,,511278,500.2726776439,614.04065860881,
Men 4/5,DNF,128271,Timothy,Lawrence,,,304730,450,614.04065860881,
Men 4/5,DNF,130467,Brad,Stauffer,,,438360,470.01506586237,614.04065860881,
Men 4/5,DNF,151985,Luke,Rucker,,,529880,416.06,614.04065860881,
Men 4/5,DNF,68522,Kurt,Egli,,,195013,543.48,614.04065860881,
Men 4/5,DNF,120811,Adir,Doliner,,,303927,520.87,614.04065860881,
Men 4/5,DNF,44400,Daniel,Curtin,,,224674,450,614.04065860881,
Men 4/5,DNF,142985,Kenneth,Hooker,,,520451,527.55,614.04065860881,
Men 4/5,DNF,44444,David,Luplow,,,367820,520.32,614.04065860881,
Men 4/5,DNF,140527,David,Sandvig,Violet Crown,,473834,533.48,614.04065860881,
Men 4/5,DNF,107061,Guy,Hoffman,,,460740,546.06,614.04065860881,
Men 4/5,DNF,151496,Craig,Knott,,,528725,567.67,614.04065860881,
Men 4/5,DNF,92082,Jay,Mccullough,,,426283,531.65,614.04065860881,
Men 4/5,DNF,128845,Eric,Quiat,,,496732,474.81,614.04065860881,
Men 4/5,DNF,161799,Bryan,Swafford,,,554122,450,614.04065860881,
Men 4/5,DNF,147011,Ken,Corby,,,524197,541.75,614.04065860881,
Men 4/5,DNF,161800,Philip,Heck,,,549605,450,614.04065860881,
Men 4/5,DNF,161801,Wallace,Hunter,,,,450,614.04065860881,
Men 4/5,DNF,105697,Ken,Ervin,,,374944,450,614.04065860881,
Men 4/5,DNF,128046,Ray,Monroy,,,484274,511.19,614.04065860881,
Men 4/5,DNF,151495,Justin,Evans,,,529861,561.45,614.04065860881,
Men 4/5,DNF,129032,James,Martin,,,498388,480.76852041368,614.04065860881,
Men 4/5,DNF,37274,Steve,Sprinkle,,,159240,508.3,614.04065860881,
Men Masters 35+ 1/2/3/4,1,36785,Dan,Ajer,,,180160,312.79,312.79,
Men Masters 35+ 1/2/3/4,2,19825,Meredith,Miller,,,254,472.44,356.58155,
Men Masters 35+ 1/2/3/4,3,1289,Bryan,Mcvey,,,230,393,362.5636,
Men Masters 35+ 1/2/3/4,4,24272,David,Wenger,,,89282,433.72,368.54565,
Men Masters 35+ 1/2/3/4,5,75574,Marc,Coppedge,,,142133,410.69,374.5277,
Men Masters 35+ 1/2/3/4,6,44632,Kent,Myers,,,260618,365.82,380.50975,
Men Masters 35+ 1/2/3/4,7,126911,Dennis,Lastochkin,,,494597,408.4,386.4918,
Men Masters 35+ 1/2/3/4,8,44526,Alex,Rodriguez,,,80049,423.81,392.47385,
Men Masters 35+ 1/2/3/4,9,45783,Gregg,Ueckert,,,61918,461.35,398.4559,
Men Masters 35+ 1/2/3/4,10,132137,Ramsey,Foster,,,12115,410.15,404.43795,
Men Masters 35+ 1/2/3/4,11,130368,Joseph,Lafico,,,206317,394.87,410.42,
Men Masters 35+ 1/2/3/4,12,44475,Jed,Rogers,,,271069,508.56,416.40205,
Men Masters 35+ 1/2/3/4,13,45495,James,Dubois,,,348144,300,422.3841,
Men Masters 35+ 1/2/3/4,14,16061,Tim,Granshaw,,,55803,319.99,428.36615,
Men Masters 35+ 1/2/3/4,15,44549,Stefan,Hardie,,,113482,490.35,434.3482,
Men Masters 35+ 1/2/3/4,16,56135,Joel,Rierson,,,29856,433.46,440.33025,
Men Masters 35+ 1/2/3/4,17,45518,Jimmy,Montreuil,,,273476,370.4,446.3123,
Men Masters 35+ 1/2/3/4,18,44676,Felipe,Nava,,,59355,430.39,452.29435,
Men Masters 35+ 1/2/3/4,19,44467,Loren,Dodson,,,222625,481.99,458.2764,
Men Masters 35+ 1/2/3/4,20,99153,Jason,Carter,,,448749,385.97,464.25845,
Men Masters 35+ 1/2/3/4,DNF,75585,Dave,Hargis,,,305876,300,476.22255,
Men Masters 35+ 1/2/3/4,DNF,44681,Rob,Gray,,,305309,436.62,476.22255,
Men Masters 35+ 1/2/3/4,DNF,145380,David,Golden,,,524999,506.27,476.22255,
Men Masters 35+ 1/2/3/4,DNF,126912,Pedro,Rodriguez,,,494147,445.07,476.22255,
Men Masters 35+ 1/2/3/4,DNF,75805,Kelly,Kerby,,,139799,454.48,476.22255,
Men Masters 35+ 1/2/3/4,DNF,45479,Xavier,Hernandez,,,336674,300,476.22255,
Men Masters 35+ 1/2/3/4,DNF,78734,Donald bergman,?,,,382791,445.39,476.22255,
Men Masters 35+ 1/2/3/4,DNF,51283,Matt,Tynan,,,153520,488.36,476.22255,
Men Masters 35+ 1/2/3/4,DNF,140657,Simon,Wallace,,,512245,433.3,476.22255,
Men Masters 35+ 1/2/3/4,DNF,49843,Bryce,Billing,,,343676,493.84,476.22255,
Men Masters 35+ 1/2/3/4,DNF,88580,Noah,Bartsch,,,414086,528.06,476.22255,
Men Masters 35+ 1/2/3/4,DNF,44444,David,Luplow,,,367820,520.32,476.22255,
Men Masters 35+ 1/2/3/4,DNF,44400,Daniel,Curtin,,,224674,300,476.22255,
Men Masters 35+ 1/2/3/4,DNF,107633,Russell,Broussard,,,367634,521.83,476.22255,
Men Masters 35+ 1/2/3/4,DNF,52462,Jon,Ayers,,,467030,474.36822572492,476.22255,
Men Masters 35+ 1/2/3/4,DNF,105702,Kenneth,Daniels,,,136326,545.21,476.22255,
Men Masters 35+ 1/2/3/4,DNF,48471,Tim,Pletcher,,,216259,524.18,476.22255,
Men Masters 35+ 1/2/3/4,DNF,128271,Timothy,Lawrence,,,304730,300,476.22255,
Men Masters 35+ 1/2/3/4,DNF,126938,Derek,Delpero,,,283697,517.43,476.22255,
Men Masters 35+ 1/2/3/4,DNF,48531,W,Kent snead,,,33346,502.65,476.22255,
Men Masters 35+ 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,508.3,476.22255,
Men Masters 35+ 1/2/3/4,DNF,70121,Martin,Soetaert,,,33420,506.14,476.22255,
Men Masters 35+ 1/2/3/4,DNF,145670,David,Santiago,,,524043,418.22,476.22255,
Men Masters 35+ 1/2/3/4,DNF,143825,Dave,Martin,,,502418,441.02,476.22255,
Men Masters 35+ 1/2/3/4,DNF,45544,George,Heagerty,,,72892,450.2,476.22255,
Men Masters 35+ 1/2/3/4,DNF,151499,Brian,Montgomery,,,530283,539.46,476.22255,
Men Masters 35+ 1/2/3/4,DNF,128743,Gabe,Looker,,,220978,413.11,476.22255,
Men Masters 35+ 1/2/3/4,DNF,128848,Clint,Bradford,,,427474,466.82,476.22255,
Men Masters 35+ 1/2/3/4,DNF,45756,Paul,Carty,,,316954,412.09,476.22255,
Men Masters 35+ 1/2/3/4,DNF,124251,Christopher,Hill,,,131183,406.45,476.22255,
Men Masters 35+ 1/2/3/4,DNF,78773,Jason ,Lewiss,,,220039,391.44,476.22255,
Men Masters 35+ 1/2/3/4,DNF,10632,Andrew,Willis,,,60806,473.82,476.22255,
Men Masters 35+ 1/2/3/4,DNF,44733,Michael,Morgovnik,,,196720,405.92,476.22255,
Men Masters 35+ 1/2/3/4,DNF,44754,Jonathan,Hughes,,,295711,418.71,476.22255,
Men Masters 35+ 1/2/3/4,DNF,44710,Mason,Quintana,,,187231,410.61,476.22255,
Men Masters 35+ 1/2/3/4,DNF,44511,John,Korioth,,,102704,464.31,476.22255,
Men Masters 35+ 1/2/3/4,DNF,29350,Isaac,Goodwin,,,284701,481.04,476.22255,
Men Masters 35+ 1/2/3/4,DNF,5991,David,Ryther,,,56687,419.65,476.22255,
Men Masters 35+ 1/2/3/4,DNF,116830,Brian,Leib,,,120972,421.67,476.22255,
Men Masters 35+ 1/2/3/4,DNF,126123,Travis,Turner,,,366790,452.88,476.22255,
Men Masters 35+ 1/2/3/4,DNF,128845,Eric,Quiat,,,496732,474.81,476.22255,
Men Masters 35+ 1/2/3/4,DNF,75849,Marc,Strong,,,63705,487.75,476.22255,
Men Masters 35+ 1/2/3/4,DNF,140098,Todd,Musick,,,427661,497.68,476.22255,
Men Masters 35+ 1/2/3/4,DNF,107106,Adam,Shepard,,,63965,533,476.22255,
Men Masters 35+ 1/2/3/4,DNF,33974,Austin,Walker,,,305551,495.59,476.22255,
Men Masters 35+ 1/2/3/4,DNF,45772,Robert,Wray,,,92563,501.25,476.22255,
Men Masters 35+ 1/2/3/4,DNF,44773,Eardie,Curry,,,236841,477.76,476.22255,
Men Masters 35+ 1/2/3/4,DNF,40994,Robert,Biard,,,260814,473.22,476.22255,
Men Masters 35+ 1/2/3/4,DNF,44488,Kevin,Barton,,,204437,400.03810774411,476.22255,
Men Masters 35+ 1/2/3/4,DNF,51132,Jason,Whitson,,,350662,300,476.22255,
Men Masters 35+ 1/2/3/4,DNF,71287,Owen,Shott,,,387697,333.63,476.22255,
Men Masters 35+ 1/2/3/4,DNF,33636,Jason,Guzak,,,212326,392.42,476.22255,
Men Pro 1/2/3,1,78791,Michael ,Sheehan,,,323876,313.75,285.5065,
Men Pro 1/2/3,2,90708,Preston,Glace,,,412090,368.87,291.22185,
Men Pro 1/2/3,3,20299,Stefan,Rothe,,,205741,325.05,296.9372,
Men Pro 1/2/3,4,45571,Ian,Anderson,,,348162,386.8,302.65255,
Men Pro 1/2/3,5,69592,Justin,Stanley,,,386614,283.19,308.3679,
Men Pro 1/2/3,6,71287,Owen,Shott,,,387697,333.63,314.08325,
Men Pro 1/2/3,7,45508,Colin,Strickland,,,338708,272.17,319.7986,
Men Pro 1/2/3,8,44729,Devin,Carroll,,,227547,300.66,325.51395,
Men Pro 1/2/3,9,152441,Chris,Carlson,,,6135,341.88,331.2293,
Men Pro 1/2/3,10,155315,Chris,Tolley,,,432787,315.92,336.94465,
Men Pro 1/2/3,11,75563,Omar,Nunez,,,394252,368.22,342.66,
Men Pro 1/2/3,12,128743,Gabe,Looker,,,220978,413.11,348.37535,
Men Pro 1/2/3,13,126911,Dennis,Lastochkin,,,494597,408.4,354.0907,
Men Pro 1/2/3,14,56621,Tyler,Cutbirth,,,297642,423.84,359.80605,
Men Pro 1/2/3,15,31677,Samuel,Lear,,,324478,295.81,365.5214,
Men Pro 1/2/3,16,24415,Michael,Pincus,,,254929,337.65,371.23675,
Men Pro 1/2/3,17,75809,Emiliano,Morales,,,340154,343.44,376.9521,
Men Pro 1/2/3,18,70137,Michael,Reyna,,,361257,409.11,382.66745,
Men Pro 1/2/3,19,116188,Mark,Trimarchi,,,477928,388.72,388.3828,
Men Pro 1/2/3,20,75569,Jorge,Munoz jr,,,263553,385,394.09815,
Men Pro 1/2/3,DNF,107084,Austin,Robertson,,,437999,410.14,405.52885,
Men Pro 1/2/3,DNF,44526,Alex,Rodriguez,,,80049,423.81,405.52885,
Men Pro 1/2/3,DNF,75411,Brady,Reed,,,387057,335.51,405.52885,
Men Pro 1/2/3,DNF,126930,Justin,Paschall,,,51987,494.16,405.52885,
Men Pro 1/2/3,DNF,44638,Tice,Porterfield,,,310983,367.7,405.52885,
Men Pro 1/2/3,DNF,91234,Will,Sharp,,,385678,411.52,405.52885,
Men Pro 1/2/3,DNF,24272,David,Wenger,,,89282,433.72,405.52885,
Men Pro 1/2/3,DNF,45772,Robert,Wray,,,92563,501.25,405.52885,
Men Pro 1/2/3,DNF,70051,Tristan,Uhl,,,168160,278.43,405.52885,
Men Pro 1/2/3,DNF,116213,Zach,Stein,,,480760,343.15,405.52885,
Men Pro 1/2/3,DNF,44671,Jonah,Tannos,,,300681,200,405.52885,
Men Pro 1/2/3,DNF,73048,Michael,Hinds,,,395674,443.36,405.52885,
Men Pro 1/2/3,DNF,107104,Michael,Homan,,,433882,387.46,405.52885,
Men Pro 1/2/3,DNF,19825,Meredith,Miller,,,254,472.44,405.52885,
Men Pro 1/2/3,DNF,33636,Jason,Guzak,,,212326,392.42,405.52885,
Men Pro 1/2/3,DNF,135328,Nathan,Harris,,,217539,414.62,405.52885,
Men Pro 1/2/3,DNF,40931,Jake,Jolly,,,254256,391.67016666667,405.52885,
Men Pro 1/2/3,DNF,73374,Brian,Moynihan,,,392779,483.2,405.52885,
Men Pro 1/2/3,DNF,44632,Kent,Myers,,,260618,365.82,405.52885,
Men Pro 1/2/3,DNF,78780,John miller,Bicycle-heaven,,,57829,452.01827851154,405.52885,
Men Pro 1/2/3,DNF,118471,Sid,Law,,,474836,426.1,405.52885,
Men Pro 1/2/3,DNF,128231,Matthew,Mata-aguilar,,,459877,396.59,405.52885,
Men Pro 1/2/3,DNF,93192,Nick,Bruskewitz,,,413726,384.74,405.52885,
Men Pro 1/2/3,DNF,48473,Philip,Shama,,,201798,444.76,405.52885,
Men Pro 1/2/3,DNF,144965,Samuel,Blackmon,,,525509,463.05,405.52885,
Men Pro 1/2/3,DNF,126123,Travis,Turner,,,366790,452.88,405.52885,
Men Pro 1/2/3,DNF,116194,Alan,Barrows,,,419376,538.36,405.52885,
Men Pro 1/2/3,DNF,88577,Leigh,Ganzar,,,413502,415.82,405.52885,
Men Pro 1/2/3,DNF,75616,Christie,Tracy,,,389218,440.97,405.52885,
Men Pro 1/2/3,DNF,31212,Ash,Duban,,,340314,409.48,405.52885,
Men Pro 1/2/3,DNF,45469,Jennifer,Wagner,,,288729,393.98,405.52885,
Men Pro 1/2/3,DNF,45788,Katie,Kantzes,,,368365,453.37,405.52885,
Men Pro 1/2/3,DNF,70036,Samantha,Runnels,,,385660,390.85,405.52885,
Men Pro 1/2/3,DNF,45547,Geoffrey,Maguire,,,287337,449.41,405.52885,
Men Pro 1/2/3,DNF,44769,Chad,Hardt,,,275429,409.61795443841,405.52885,
Men Pro 1/2/3,DNF,107052,Travis,Crisman,,,459674,400.89,405.52885,
Men Pro 1/2/3,DNF,44610,Said,Assali,,,353912,340.87,405.52885,
Men Pro 1/2/3,DNF,106158,Lucas,Bourgoyne,,,459365,366.25,405.52885,
Men Pro 1/2/3,DNF,89823,Joaquin,Najar,,,413223,362.41,405.52885,
Men Pro 1/2/3,DNF,75849,Marc,Strong,,,63705,487.75,405.52885,
Men Pro 1/2/3,DNF,44549,Stefan,Hardie,,,113482,490.35,405.52885,
Men Pro 1/2/3,DNF,78949,Hector,Riveros,,,408507,326.25382352941,405.52885,
Men Pro 1/2/3,DNF,44676,Felipe,Nava,,,59355,430.39,405.52885,
Men Pro 1/2/3,DNF,128730,Brandon,Copley,,,497322,506.34,405.52885,
Men Pro 1/2/3,DNF,44617,Roman,Lobkovsky,,,209098,514.13,405.52885,
Men Pro 1/2/3,DNF,45756,Paul,Carty,,,316954,412.09,405.52885,
Men Pro 1/2/3,DNF,78772,Tyler stewart,Dallas bike works,,,354880,426.9,405.52885,
Men Pro 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,405.92,405.52885,
Men Pro 1/2/3,DNF,128858,Brandon,Amaral,,,438497,506.37,405.52885,
Men Pro 1/2/3,DNF,125377,Robert,Castor,,,480146,478.71,405.52885,
Men Pro 1/2/3,DNF,128848,Clint,Bradford,,,427474,466.82,405.52885,
Men Pro 1/2/3,DNF,10632,Andrew,Willis,,,60806,473.82,405.52885,
Men Pro 1/2/3,DNF,75574,Marc,Coppedge,,,142133,410.69,405.52885,
Men Pro 1/2/3,DNF,44612,Aaron,Wade,,,347742,388.72,405.52885,
Men Pro 1/2/3,DNF,92276,Brandon,Mckinney,VooDoo Racing ,,400055,415.19,405.52885,
Men Pro 1/2/3,DNF,45518,Jimmy,Montreuil,,,273476,370.4,405.52885,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,,,306525,421.05,405.52885,
Men Pro 1/2/3,DNF,44655,Patrick,Hallett,,,337210,200,405.52885,
Men Pro 1/2/3,DNF,44511,John,Korioth,,,102704,464.31,405.52885,
Men Pro 1/2/3,DNF,44710,Mason,Quintana,,,187231,410.61,405.52885,
Men Pro 1/2/3,DNF,44754,Jonathan,Hughes,,,295711,418.71,405.52885,
Men Pro 1/2/3,DNF,44654,Matt,Demartino,,,306370,443.58,405.52885,
Men Pro 1/2/3,DNF,56135,Joel,Rierson,,,29856,433.46,405.52885,
Men Pro 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,481.04,405.52885,
Men Pro 1/2/3,DNF,116830,Brian,Leib,,,120972,421.67,405.52885,
Men Pro 1/2/3,DNF,45755,Jordan,Parker,,,346256,488.38,405.52885,
Men Pro 1/2/3,DNF,44467,Loren,Dodson,,,222625,481.99,405.52885,
Men Pro 1/2/3,DNF,45495,James,Dubois,,,348144,200,405.52885,
Men Pro 1/2/3,DNF,161802,Thomas,Deshaies deshaies,,,,200,405.52885,
Men Pro 1/2/3,DNF,40994,Robert,Biard,,,260814,473.22,405.52885,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,,,236841,477.76,405.52885,
Men Pro 1/2/3,DNF,45555,Beau,Edwards,,,279653,349.75,405.52885,
Men Pro 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,461.35,405.52885,
Men Pro 1/2/3,DNF,97228,Ryan,Golbeck,,,470909,341.03,405.52885,
Men Pro 1/2/3,DNF,160682,Thomas,Fortier,,,553174,200,405.52885,
Men Pro 1/2/3,DNF,48594,Christian,Newton,,,367809,410.44,405.52885,
Men Pro 1/2/3,DNF,73379,Billy,Flores,,,391799,441.76,405.52885,
Men Pro 1/2/3,DNF,124251,Christopher,Hill,,,131183,406.45,405.52885,
Men Pro 1/2/3,DNF,44640,Ronald,Medlock,,,338732,457.55651515152,405.52885,
Men Pro 1/2/3,DNF,45708,Scott,Veggeberg,,,188306,423.44,405.52885,
Men Pro 1/2/3,DNF,44685,Justin,Mcquerry,,,299251,338.88,405.52885,
Men Pro 1/2/3,DNF,78773,Jason ,Lewiss,,,220039,391.44,405.52885,
Men Pro 1/2/3,DNF,36785,Dan,Ajer,,,180160,312.79,405.52885,
Men Pro 1/2/3,DNF,45739,Paul,Abel,,,354988,438.89,405.52885,
Men Pro 1/2/3,DNF,44488,Kevin,Barton,,,204437,400.03810774411,405.52885,
Men Pro 1/2/3,DNF,46011,Jordan,Oroshiba,,,295212,433.79,405.52885,
Men Pro 1/2/3,DNF,79198,Alan,Guo,,,407337,403.41,405.52885,
Men Pro 1/2/3,DNF,1289,Bryan,Mcvey,,,230,393,405.52885,
Women  1/2/3/4,1,31212,Ash,Duban,,,340314,409.48,349.6645,
