Race Name,Race Date,Category Name,Place,Total Racers,Points
Pickle Juice Race,2021-05-23,JUNIORS,4,9,384.76225961538,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 11-12 Cat 12345,4,12,601.25,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Junior 11-12 Cat 12345,7,13,650,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 11-12 Cat ,8,16,637.8125,
McCaskey Avenue Criterium,2021-07-1,JUNIOR U17M & U19W,1,3,,
McCaskey Avenue Criterium,2021-07-15,JUNIOR U17M & U19W,2,2,,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Junior 11-12  Boys Age,1,1,,
T-Burg Crit,2021-08-14,Men  Junior 11-12,1,1,,
Easton Twilight Criterium,2021-09-5,Men Juniors 9-14,8,12,371,
Tour of Basking Ridge,2021-09-6,Men Juniors 9-14,9,14,367.5,
Ride Sally Ride,2021-09-19,Men JUNIOR 11-12,1,5,,
3rd Annual Deborah Barisch Memorial Kings Gap Time Trial,2021-09-26,Male Junior,1,6,450,
Langley Speedway Criterium,2022-03-5,Men Junior 9-14,2,2,,
McCaskey Avenue Criterium,2022-03-26,JUNIOR U17M & U19W,4,4,,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 13-14,4,5,,
2022 Church Creek Time Trial #1,2022-04-30,Men Junior Boys 13-14 9 Open,3,3,,
The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Junior Boys 13-14 9 Open,9,12,699.49545238453,
CRCA Bear Mountain Classic,2022-05-7,Men Junior 13-14,3,5,,
Kitchen Road Criterium,2022-05-15,Men 15-16 Juniors,8,9,445.60288594717,
Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  13-14,6,13,486.43924093581,
Easton Twilight Criterium,2022-05-28,Men Junior 9-14,4,7,479.85326476588,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Junior 9-14,2,5,,
Tour of Somerville,2022-05-30,Men Junior 9-14,12,22,450.75888117745,
The Watermelon Criterium,2022-06-4,Men Juniors 9-14,1,3,,
Ride Sally Ride,2022-06-12,Men 13-14 Juniors,2,6,478.92527133643,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 13-14 Open,16,20,698.75,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Junior 13-14 Open,21,25,644.70962455562,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 13-14 Open,23,25,525.06344502922,
Hummelstown Criterium,2022-07-9,Men Cat 4/5,13,47,404.92633965709,
BMV's 443 TeeTee,2022-08-13,Junior Men - 13-14,1,3,,
Electric City Classic,2022-08-27,Men Cat 4/5,32,45,565.8370846361,
Deborah Barisch Memorial King's Gap Time Trial,2022-09-25,Junior Male - Male,3,3,,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 13-14,4,5,,
CRCA Bear Mountain Classic,2023-05-7,Men 9-14,7,15,533.04640491608,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Junior 9-14 Open,4,13,571.60209207908,
Lime Rock Cycling Grand Prix,2023-05-14,Men Junior  13-14,6,10,452.66420218856,
Wilmington Grand Prix,2023-05-20,Men Cat 4/5,DNF,64,492.2194697335,
Kitchen Road Criterium,2023-05-21,Men 15-16 Juniors,DNF,17,,
Easton Twilight Criterium,2023-05-27,Men Junior 9-14 Open,7,11,499.77225018747,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Junior 9-14 Open,4,8,458.98535545173,
78th Tour of Somerville,2023-05-30,Men Junior 9-14 Open,10,28,461.1112432211,
78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,DNF,58,515.63678119228,
The Watermelon Criterium,2023-06-3,Men Junior 9-14,3,6,463.34593330348,
Ride Sally Ride,2023-06-11,Men Cat 4/5,63,73,525.3339160608,
Ride Sally Ride,2023-06-11,Men Boys 13-14,1,7,479.02635426186,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 13-14 Open,21,25,715,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Junior 13-14 Open,25,32,631.11453290239,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 13-14 Open,21,33,517.63512340869,
Nay Aug Bike Race,2023-06-24,Men Cat 4/5,6,8,546.27739945253,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,DNF,52,513.11221345634,
Bryan Park Criterium,2024-03-24,Men Junior 15-18,8,16,384.24405795001,
