Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate  A,1,129128,Andre,Bos,,,484364,321.06,302.09283333333,
Men Collegiate  A,2,147589,Alexander,Marr,,,455812,372.88,307.94093055556,
Men Collegiate  A,3,96372,Tayne,Andrade,,,418179,393.2,313.78902777778,
Men Collegiate  A,4,81427,Garrett,Gerchar,,,344890,250,319.637125,
Men Collegiate  A,5,21317,Liam,Earl,,,251347,372.27,325.48522222222,
Men Collegiate  A,6,147615,Nikolas,Johnson,,,419087,386.97,331.33331944444,
Men Collegiate  A,7,127649,Caiden,Plummer,,,418469,334.14,337.18141666667,
Men Collegiate  A,8,43178,Levi,Kramer,,,353942,338.27,343.02951388889,
Men Collegiate  A,9,43395,James,Hilyer,,,291935,285.37,348.87761111111,
Men Collegiate  A,10,60683,Andrew,Castagneri,,,364346,376.39,354.72570833333,
Men Collegiate  A,11,108274,W,Grant ellwood,,,298725,337.74,360.57380555556,
Men Collegiate  A,12,76054,Dalton,Walters,,,387471,303.59,366.42190277778,
Men Collegiate  A,13,36676,Nikos,Hessert,,,347054,392.11,372.27,
Men Collegiate  A,14,146159,Michael,Morton,,,522920,385.92,378.11809722222,
Men Collegiate  A,15,52131,Nicholas,Mckey,,,376853,331.03,383.96619444444,
Men Collegiate  A,16,76965,Jonathan,Anderson,,,302730,377.61497141305,389.81429166667,
Men Collegiate  A,17,190056,Torbjorn,Andre roed,,,550203,315.34,395.66238888889,
Men Collegiate  A,18,106062,Jake,Marasco,,,457884,414.94,401.51048611111,
Men Collegiate  A,19,15950,Adam,Garcia,,,404533,477.64,407.35858333333,
Men Collegiate  A,9999999,54250,Reade,Warner,,,364511,354.8,413.20668055556,
Men Collegiate  A,9999999,67469,Kevin,Callahan,,,363561,389.89,419.05477777778,
Men Collegiate  A,9999999,177412,Vegard,Soernes,,,564389,250,442.44716666667,
Men Collegiate  A,9999999,160886,Kahlo,Chitraroff,,,451813,366.67,436.59906944444,
Men Collegiate  A,9999999,146160,Julian,Maissel,,,486547,458.88,430.75097222222,
Men Collegiate  A,9999999,127465,Simon,Lynn,,,487389,398.53,424.902875,
Men Collegiate  C,1,175922,Nikolai,Lyssogor,,,573675,432.38,378.82121603677,
Men Collegiate  C,2,160253,Grant,Scherber,,,551652,449.4,392.13163647713,
Men Collegiate  C,3,130837,Ryan,Chaney,,,368029,414.12,405.44205691749,
Men Collegiate  C,4,175924,Cole,Sexton,,,564057,455.23605660037,418.75247735785,
Men Collegiate  C,5,146176,Timothy,O'meara,,,524747,497.23,432.06289779821,
Men Collegiate  C,6,139861,Ethan,Lynn,,,511336,497.05245121775,445.37331823856,
Men Collegiate  C,7,162459,Bryan,Knisely,,,552338,520.27,458.68373867892,
Men Collegiate  C,8,175928,Joseph,Weingart,,,574029,507.89,471.99415911928,
Men Collegiate  C,9,160275,Colin,Wood,,,413903,471.79111040855,485.30457955964,
Men Collegiate  C,10,175926,Edmund,Weschler,,,550372,500,498.615,
Men Collegiate  C,11,160273,Lakota,Cheek,,,550888,508.98,511.92542044036,
Men Collegiate  C,12,175931,William,Crowley,,,572130,514.11,525.23584088072,
Men Collegiate  C,13,163682,Nicholas,Denlinger,,,492598,545.32,538.54626132108,
Men Collegiate  C,14,166310,Levi,Brower,,,558837,541.09639047619,551.85668176144,
Men Collegiate  C,15,175923,Charles,Koch,,,516634,459.21157475861,565.16710220179,
Men Collegiate  C,16,147584,Simon,Lindley,,,528356,552.68,578.47752264215,
Men Collegiate  C,17,147582,Scott,Parmelee,,,528344,442.93435275359,591.78794308251,
Men Collegiate  C,18,177413,Austin,Monaghan,,,571889,500,605.09836352287,
Men Collegiate B,1,138950,Marshall,Graybill,,,512678,391.94,341.802,
Men Collegiate B,2,138076,Zackary,Villars,,,476919,400,352.3205,
Men Collegiate B,3,106475,Kobi,Gyetvan,,,460244,372.5,362.839,
Men Collegiate B,4,78196,Cole,Page,,,423658,414.42,373.3575,
Men Collegiate B,5,132997,Brian,Kennedy,,,477644,449.39,383.876,
Men Collegiate B,6,154540,Michael,Kouznetsov,,,537043,425.95,394.3945,
Men Collegiate B,7,57693,Wyatt,Mason,,,378713,412.73,404.913,
Men Collegiate B,8,133101,Chase,Whitman,,,499605,467.64,415.4315,
Men Collegiate B,9,54251,Simon,Castagneri,,,362582,441.21,425.95,
Men Collegiate B,10,146146,Ross,Steward,,,522829,458.19,436.4685,
Men Collegiate B,11,163500,Oliver,Stubbs,,,439251,487.08,446.987,
Men Collegiate B,12,160254,John,Keller,,,537606,431.93,457.5055,
Men Collegiate B,13,141229,Matthew,Gilster,,,523011,409.61,468.024,
Men Collegiate B,14,177410,Josef,Nelson,,,476076,400,478.5425,
Men Collegiate B,15,96415,Maxwell,Mount,,,380130,435.80114684778,489.061,
Men Collegiate B,9999999,177411,Steward,Arthur,,,,400,510.098,
Men Collegiate B,9999999,36679,Daryus,Patel,,,348972,565.79167427078,499.5795,
Men SM 3-4 Cat 3/4,1,161833,Stephen,Bartels,,0:41:08,538781,428.49,354.64833333333,
Men SM 3-4 Cat 3/4,2,119694,Chris,Parsons,,,477494,364.88,359.9053125,
Men SM 3-4 Cat 3/4,3,147624,Alfred,Querubin,,,526929,471.46,365.16229166667,
Men SM 3-4 Cat 3/4,4,116490,Charles,Shobe,,,472702,446.39,370.41927083333,
Men SM 3-4 Cat 3/4,5,30887,Felipe,Cardenas,,,177206,376.82,375.67625,
Men SM 3-4 Cat 3/4,6,165440,Sean,Burke,,,559469,456.78,380.93322916667,
Men SM 3-4 Cat 3/4,7,107520,Sanjin,Obhodas,,,428637,473.12,386.19020833333,
Men SM 3-4 Cat 3/4,8,52792,Scott,Kurban,,,362518,451.68,391.4471875,
Men SM 3-4 Cat 3/4,9,51657,Juan,Gutierrez,,,148746,400.14,396.70416666667,
Men SM 3-4 Cat 3/4,10,96536,Michael,Comer,,,421191,429.66,401.96114583333,
Men SM 3-4 Cat 3/4,11,166302,Michael,Worrell,,,556091,423.66,407.218125,
Men SM 3-4 Cat 3/4,12,29920,Justin,Sotdorus,,,341844,443.58,412.47510416667,
Men SM 3-4 Cat 3/4,13,163734,Phillip,Heyer,,,551244,424.59111036391,417.73208333333,
Men SM 3-4 Cat 3/4,14,80768,John,Steward,,,402088,401.08,422.9890625,
Men SM 3-4 Cat 3/4,15,65167,Karl,Pelletier,,,240127,479.19,428.24604166667,
Men SM 3-4 Cat 3/4,16,75011,Kirk,Groves,,,14305,438.34,433.50302083333,
Men SM 3-4 Cat 3/4,17,163735,Jabez,Meulemans,,,524942,428.92,438.76,
Men SM 3-4 Cat 3/4,18,14360,Matthew,Walp,,,111671,407.08,444.01697916667,
Men SM 3-4 Cat 3/4,19,130990,Christopher,J dolan,,,498511,432.51,449.27395833333,
Men SM 3-4 Cat 3/4,20,107890,Jason,Heider,,,459167,438.49,454.5309375,
Men SM 3-4 Cat 3/4,21,156778,David,Hogue,,,504293,452.49,465.04489583333,
Men SM 3-4 Cat 3/4,22,96554,Mark,Mortell,,,425664,500.12055724777,465.04489583333,
Men SM 3-4 Cat 3/4,23,69033,Zacharey,Elzi,,,381244,438.76,465.04489583333,
Men SM 3-4 Cat 3/4,24,150858,Andrew,Tsoi,,,532098,449.84,465.04489583333,
Men SM 3-4 Cat 3/4,25,114047,Derek,Shipley,,,455199,463.35,465.04489583333,
Men SM 3-4 Cat 3/4,26,177416,David,Palazzo,,,261673,350,465.04489583333,
Men SM 3-4 Cat 3/4,27,59481,Kevin,Bains,,,363382,423.48,465.04489583333,
Men SM 3-4 Cat 3/4,28,104747,Terry,Rice,,,454565,419.65,465.04489583333,
Men SM 3-4 Cat 3/4,29,51664,Dave,Ratcliff,,,362475,484.34,465.04489583333,
Men SM 3-4 Cat 3/4,30,11323,Mark,Steger,,,530987,445.85,465.04489583333,
Men SM 3-4 Cat 3/4,31,28148,Deniz,Warraich,,,329038,460.55,465.04489583333,
Men SM 3-4 Cat 3/4,32,77196,Devin,Rhinehart,,,252625,453.09,465.04489583333,
Men SM 3-4 Cat 3/4,33,57059,Scott,Carlson,,,379154,418.32,465.04489583333,
Men SM 3-4 Cat 3/4,34,170089,Michael,Margolis,,,561847,467.8,465.04489583333,
Men SM 3-4 Cat 3/4,35,138616,Josh,Sturgeon,,,512619,426.66,465.04489583333,
Men SM 3-4 Cat 3/4,36,170270,William,Kin,,,494937,536.65757142857,465.04489583333,
Men SM 3-4 Cat 3/4,37,102411,Gabe,Thomas,,,439443,451.99,465.04489583333,
Men SM 3-4 Cat 3/4,38,96561,Rory,Devin,,,431333,401.3,465.04489583333,
Men SM 3-4 Cat 3/4,39,123343,Benjamin,Donnelly,,,470778,448.71,465.04489583333,
Men SM 3-4 Cat 3/4,40,147592,Patrick,Santino,,,526683,496.04,465.04489583333,
Men SM 3-4 Cat 3/4,41,147573,Michael,Still,,,521441,410.64,465.04489583333,
Men SM 3-4 Cat 3/4,42,143083,Trevor,Sooy,,,509587,428.63,465.04489583333,
Men SM 3-4 Cat 3/4,43,72860,Collin,Zimmerman,,,438043,456.49,465.04489583333,
Men SM 3-4 Cat 3/4,44,78446,Mike,Swanson,,,119270,443.33,465.04489583333,
Men SM 3-4 Cat 3/4,45,139605,Quang,Tran,,,468896,476.75,465.04489583333,
Men SM 3-4 Cat 3/4,46,103594,Asier,Artaechevarria,,,429339,384.7665924242,465.04489583333,
Men SM 3-4 Cat 3/4,47,132511,Dillon,Janda,,,485259,398.78,465.04489583333,
Men SM 3-4 Cat 3/4,48,160259,Justin,Stepchuk,,,545760,433.02,465.04489583333,
Men SM 3-4 Cat 3/4,49,97768,Alessandro,Carollo,,,417780,434.3,465.04489583333,
Men SM 3-4 Cat 3/4,50,133522,Michael,Murphy,,,440908,401.5,465.04489583333,
Men SM 3-4 Cat 3/4,51,135325,Christian,Culpepper,,,494178,386.27,465.04489583333,
Men SM 3-4 Cat 3/4,52,57063,Jeff,Kahler,,,379592,405.01,465.04489583333,
Men SM 3-4 Cat 3/4,53,141229,Matthew,Gilster,,,523011,409.61,465.04489583333,
Men SM 3-4 Cat 3/4,54,56549,Josh,Doyle,,,375201,425.68,465.04489583333,
Men SM 3-4 Cat 3/4,55,115074,Parker,Lindley,,,475024,466.84,465.04489583333,
Men SM 3-4 Cat 3/4,56,119669,Brian,Hemstreet,,,362435,511.97,465.04489583333,
Men SM 3-4 Cat 3/4,57,37338,Ryan,Witt,,,548585,400.01,465.04489583333,
Men SM 3-4 Cat 3/4,58,51936,Michael,Welker,,,227319,492.38,465.04489583333,
Men SM 3-4 Cat 3/4,59,113494,Darren,Riethmiller,,,467543,481.71,465.04489583333,
Men SM 3-4 Cat 3/4,60,160258,Zygmunt,Piekos,,,551078,522.03,465.04489583333,
Men SM 3-4 Cat 3/4,61,91158,Rees,York,,,404821,470.35,465.04489583333,
Men SM 3-4 Cat 3/4,9999999,43338,Richard,Klusman,,,49709,490.98,465.04489583333,
Men SM 3-4 Cat 3/4,9999999,164287,Scott,Davis,,,430419,528.05,465.04489583333,
Men SM 3-4 Cat 3/4,9999999,20407,Michael,Catterall,,,260202,441.12,465.04489583333,
Men SM 3-4 Cat 3/4,9999999,123851,Darren,Hewitson,,,484247,416.52,465.04489583333,
Men SM 4 Cat,1,147624,Alfred,Querubin,,0:28:09,526929,471.46,368.441,
Men SM 4 Cat,2,163735,Jabez,Meulemans,,,524942,428.92,374.63763157895,
Men SM 4 Cat,3,162764,Mark,Meadows,,,556200,396.12,380.83426315789,
Men SM 4 Cat,4,177417,Chandler,Conoley,,,575837,400,387.03089473684,
Men SM 4 Cat,5,160265,Steven,Jarvis,,,552594,474.84,393.22752631579,
Men SM 4 Cat,6,175955,Sean,Metherell,,,557636,414.99933136016,399.42415789474,
Men SM 4 Cat,7,148985,Patrick,Repasky,,,512659,419.06,405.62078947368,
Men SM 4 Cat,8,175939,Ross,Meyer,,,387626,433.21,411.81742105263,
Men SM 4 Cat,9,136675,Matthew,Erickson,,,499019,449.35,418.01405263158,
Men SM 4 Cat,10,175922,Nikolai,Lyssogor,,,573675,432.38,424.21068421053,
Men SM 4 Cat,11,177418,Nicholas,Britten,,,576536,400,430.40731578947,
Men SM 4 Cat,12,77196,Devin,Rhinehart,,,252625,453.09,436.60394736842,
Men SM 4 Cat,13,78446,Mike,Swanson,,,119270,443.33,442.80057894737,
Men SM 4 Cat,14,153839,Andrew,Lydic,,,538162,505.5,448.99721052632,
Men SM 4 Cat,15,158607,Alex,Schlosser,,,526885,451.08,455.19384210526,
Men SM 4 Cat,16,169487,Greg,Bjorkquist,,,539065,526.97,461.39047368421,
Men SM 4 Cat,17,175956,Jason,Kosena,,,571029,426.79410409877,467.58710526316,
Men SM 4 Cat,18,150858,Andrew,Tsoi,,,532098,449.84,473.78373684211,
Men SM 4 Cat,19,155959,Peter,Bergmann,,,539146,444.74,479.98036842105,
Men SM 4 Cat,20,147573,Michael,Still,,,521441,410.64,486.177,
Men SM 4 Cat,21,160262,Tim,Blakemore,,,551599,481.12,498.57026315789,
Men SM 4 Cat,22,57920,Matthew,Shannon,,,344884,504.42,498.57026315789,
Men SM 4 Cat,23,176432,Connor,Miller,,,571280,560.48387096774,498.57026315789,
Men SM 4 Cat,24,143083,Trevor,Sooy,,,509587,428.63,498.57026315789,
Men SM 4 Cat,25,133101,Chase,Whitman,,,499605,467.64,498.57026315789,
Men SM 4 Cat,26,176417,Stephen,Michon,,,571045,461.29032258065,498.57026315789,
Men SM 4 Cat,27,113494,Darren,Riethmiller,,,467543,481.71,498.57026315789,
Men SM 4 Cat,28,134522,Robert,Watkins,,,469324,540.55,498.57026315789,
Men SM 4 Cat,29,177419,#981,Rider,,,,400,498.57026315789,
Men SM 4 Cat,30,176420,Dan,Petrykowski,,,575409,473.38709677419,498.57026315789,
Men SM 4 Cat,31,147592,Patrick,Santino,,,526683,496.04,498.57026315789,
Men SM 4 Cat,32,67533,Ian,Kearns,,,435296,402.49909256022,498.57026315789,
Men SM 4 Cat,33,44996,Brian,Metz,,,207781,491.72,498.57026315789,
Men SM 4 Cat,34,115074,Parker,Lindley,,,475024,466.84,498.57026315789,
Men SM 4 Cat,35,177420,Tor,Holck,,,534554,400,498.57026315789,
Men SM 4 Cat,36,95527,Patrick,Nay,,,426148,504.1,498.57026315789,
Men SM 4 Cat,37,51936,Michael,Welker,,,227319,492.38,498.57026315789,
Men SM 4 Cat,38,177421,Matt,Phippen,,,575572,400,498.57026315789,
Men SM 4 Cat,39,170089,Michael,Margolis,,,561847,467.8,498.57026315789,
Men SM 4 Cat,40,149015,Matthew,Roeder,,,517738,483.15,498.57026315789,
Men SM 4 Cat,41,177186,Max,Frankel,,,432662,400,498.57026315789,
Men SM 4 Cat,42,176414,Chuck,Fryberger,,,574253,437.09677419355,498.57026315789,
Men SM 4 Cat,43,103991,Mike,Fibiger,,,416268,468.23,498.57026315789,
Men SM 4 Cat,44,149014,Robert,Lydic,,,517381,514.10974800813,498.57026315789,
Men SM 4 Cat,45,160258,Zygmunt,Piekos,,,551078,522.03,498.57026315789,
Men SM 4 Cat,46,138371,Alfonso,Martinez,,,510522,548.61,498.57026315789,
Men SM 4 Cat,47,177422,Jimmy,Stockman,,,576566,400,498.57026315789,
Men SM 4 Cat,48,138616,Josh,Sturgeon,,,512619,426.66,498.57026315789,
Men SM 4 Cat,49,177423,Cameron,Sprenger,,,568445,400,498.57026315789,
Men SM 4 Cat,50,160252,Alec,Pott,,,548848,447.13,498.57026315789,
Men SM 4 Cat,51,96105,Eric,Edwards,,,424248,504.13,498.57026315789,
Men SM 4 Cat,52,164493,Wesley,Kemp,,,554956,517.24,498.57026315789,
Men SM 4 Cat,53,166302,Michael,Worrell,,,556091,423.66,498.57026315789,
Men SM 4 Cat,54,147578,Joseph,Shepherd,,,177159,494.2,498.57026315789,
Men SM 4 Cat,55,118833,Andrew,Simons,,,475015,541.34,498.57026315789,
Men SM 4 Cat,56,161816,Jakub,Borowski,,,549277,494.55020261271,498.57026315789,
Men SM 4 Cat,57,162488,Hao,Wu,,,552105,523.57,498.57026315789,
Men SM 4 Cat,58,153827,Sterling,Wilson,,,458374,637.65980373157,498.57026315789,
Men SM 4 Cat,59,119669,Brian,Hemstreet,,,362435,511.97,498.57026315789,
Men SM 4 Cat,60,170084,Jair,Ocampo,,,563298,532.16,498.57026315789,
Men SM 4 Cat,61,175945,Bruno,Echegoyen-chirinos,,,574607,501.16941705322,498.57026315789,
Men SM 4 Cat,62,176431,Matt,Dipaolo,,,566160,543.54838709677,498.57026315789,
Men SM 4 Cat,63,160267,Osprey,Brown,,,549859,567.14,498.57026315789,
Men SM 4 Cat,64,160700,Francisco,Grino,,,549477,589.79,498.57026315789,
Men SM 4 Cat,65,177424,Jacob,Jones,,,576037,400,498.57026315789,
Men SM 4 Cat,66,177425,John,Housher,,,,400,498.57026315789,
Men SM 4 Cat,67,177426,Ivan,Smiornou,,,,400,498.57026315789,
Men SM 4 Cat,68,135619,Steven,Morgan,,,497242,565.24,498.57026315789,
Men SM 4 Cat,69,176426,Peter,Mccarty,,,573155,527.82258064516,498.57026315789,
Men SM 4 Cat,70,177427,Cameron,Johnson,,,571789,400,498.57026315789,
Men SM 4 Cat,9999999,164287,Scott,Davis,,,430419,528.05,498.57026315789,
Men SM 4 Cat,9999999,166532,Jim,Zahradnick,,,540567,545.87,498.57026315789,
Men SM 4 Cat,9999999,170303,Paul,Cicchinelli,,,563517,572.29267769095,498.57026315789,
Men SM 4 Cat,9999999,37398,Daniel,Kochanek,,,19533,536.43,498.57026315789,
Men SM 4 Cat,9999999,37338,Ryan,Witt,,,548585,400.01,498.57026315789,
Men SM 4 Cat,9999999,160263,Adam,Tanvas,,,499551,516.2,498.57026315789,
Men SM 4 Cat,9999999,174763,James,Mccreery,,,566192,508.78,498.57026315789,
SM P-123 Pro/Cat 1/2/3,1,104928,Christopher,Winn,,1:12:20,499109,289.27,269.20916666667,
SM P-123 Pro/Cat 1/2/3,2,56556,Riley,Sheehan,,,362468,325.73,276.42892551893,
SM P-123 Pro/Cat 1/2/3,3,121304,Jake,Magee,,,477870,306.36,283.64868437118,
SM P-123 Pro/Cat 1/2/3,4,61764,Colby,Lange,,,327650,318.06,290.86844322344,
SM P-123 Pro/Cat 1/2/3,5,49162,Richard,Arnopol,,,264204,332.56,298.0882020757,
SM P-123 Pro/Cat 1/2/3,6,21994,Noah,Granigan,,,229865,265.49,305.30796092796,
SM P-123 Pro/Cat 1/2/3,7,46424,Cyrus,Pearo,,,375247,310.98,312.52771978022,
SM P-123 Pro/Cat 1/2/3,8,61777,Juan,Cortes,,,383567,371.52,319.74747863248,
SM P-123 Pro/Cat 1/2/3,9,57121,Shane,Orr,,,363102,374.92,326.96723748474,
SM P-123 Pro/Cat 1/2/3,10,91146,Matthew,Kotarbinski,,,423175,385.15,334.186996337,
SM P-123 Pro/Cat 1/2/3,11,92626,James,Read,,,415239,389.78,341.40675518926,
SM P-123 Pro/Cat 1/2/3,12,103353,Daryl,Thomas,,,439089,392.93,348.62651404151,
SM P-123 Pro/Cat 1/2/3,13,27048,Tim,Speciale,,,293350,371.19,355.84627289377,
SM P-123 Pro/Cat 1/2/3,14,116490,Charles,Shobe,,,472702,446.39,363.06603174603,
SM P-123 Pro/Cat 1/2/3,15,47070,Michael,Rost,,,247287,428.6,370.28579059829,
SM P-123 Pro/Cat 1/2/3,16,29920,Justin,Sotdorus,,,341844,443.58,377.50554945055,
SM P-123 Pro/Cat 1/2/3,17,97877,Mateo,Gallegos,,,428210,438.29,384.72530830281,
SM P-123 Pro/Cat 1/2/3,18,51778,Jeff,Hoobler,,,302644,372.01,391.94506715507,
SM P-123 Pro/Cat 1/2/3,19,135325,Christian,Culpepper,,,494178,386.27,399.16482600733,
SM P-123 Pro/Cat 1/2/3,20,130990,Christopher,J dolan,,,498511,432.51,406.38458485958,
SM P-123 Pro/Cat 1/2/3,21,317,Giancarlo,Bianchi,,,179136,345.64,420.8241025641,
SM P-123 Pro/Cat 1/2/3,22,34564,?,Max,,,359925,373.67,420.8241025641,
SM P-123 Pro/Cat 1/2/3,23,119698,David,Almanzan,,,438693,377.16,420.8241025641,
SM P-123 Pro/Cat 1/2/3,24,51704,John,Mansell,,,353588,448.19,420.8241025641,
SM P-123 Pro/Cat 1/2/3,25,46512,Jon,Moro,,,172183,378.55,420.8241025641,
SM P-123 Pro/Cat 1/2/3,26,46517,Jacob,Rosenbarger,,,88995,402.14585714286,420.8241025641,
SM P-123 Pro/Cat 1/2/3,27,75355,Matthew,Eberly,,,199914,366.87,420.8241025641,
SM P-123 Pro/Cat 1/2/3,28,57041,Chip,Krauss,,,251154,438.84,420.8241025641,
SM P-123 Pro/Cat 1/2/3,29,36175,Drew,Christopher,,,288007,376.27,420.8241025641,
SM P-123 Pro/Cat 1/2/3,30,72860,Collin,Zimmerman,,,438043,456.49,420.8241025641,
SM P-123 Pro/Cat 1/2/3,31,97911,Brice,Hansen,,,359183,471.55,420.8241025641,
SM P-123 Pro/Cat 1/2/3,32,86468,Andrew,E wheeler,,,408131,405.49,420.8241025641,
SM P-123 Pro/Cat 1/2/3,33,77182,Chris,Skinner,,,32871,381.66,420.8241025641,
SM P-123 Pro/Cat 1/2/3,34,52008,Brian,Firle,,,282337,342.67,420.8241025641,
SM P-123 Pro/Cat 1/2/3,35,31706,Isaiah,Newkirk,,,282064,315.88,420.8241025641,
SM P-123 Pro/Cat 1/2/3,36,6701,Jameson,Ribbens,,,243476,378.3,420.8241025641,
SM P-123 Pro/Cat 1/2/3,37,46610,Justin,Barber,,,304198,423.52,420.8241025641,
SM P-123 Pro/Cat 1/2/3,38,106206,Tony,Monteferrante,,,428380,445.1,420.8241025641,
SM P-123 Pro/Cat 1/2/3,39,7325,Luis,Rodriguez,,,309494,365.53,420.8241025641,
SM P-123 Pro/Cat 1/2/3,40,51817,Matthew,Segur,,,224161,392.96,420.8241025641,
SM P-123 Pro/Cat 1/2/3,41,20407,Michael,Catterall,,,260202,441.12,420.8241025641,
SM P-123 Pro/Cat 1/2/3,42,52082,Clark,Sheehan,,,32377,398.13,420.8241025641,
SM P-123 Pro/Cat 1/2/3,43,1558,Jack,Jefferies,,,229853,400.88,420.8241025641,
SM P-123 Pro/Cat 1/2/3,44,310,Neil,Bezdek,,,276693,379.22,420.8241025641,
SM P-123 Pro/Cat 1/2/3,45,1369,Chris,Wood,,,311109,404.43171875,420.8241025641,
SM P-123 Pro/Cat 1/2/3,46,107883,Fredd,Corpuz,,,425254,388.63,420.8241025641,
SM P-123 Pro/Cat 1/2/3,47,46516,Joseph,Taddeucci,,,112914,357.33,420.8241025641,
SM P-123 Pro/Cat 1/2/3,48,36248,Luke,Mcconnell,,,362765,436.51,420.8241025641,
SM P-123 Pro/Cat 1/2/3,49,73025,John,Zanner,,,393979,413.63,420.8241025641,
SM P-123 Pro/Cat 1/2/3,50,30887,Felipe,Cardenas,,@ 1 Lap,177206,376.82,487.71304487179,
SM P-123 Pro/Cat 1/2/3,51,131004,Erin,Witter,,@ 1 Lap,115070,438.54,492.17230769231,
SM P-123 Pro/Cat 1/2/3,52,51818,Brian,Wenham,,@ 1 Lap,203749,383.62,496.63157051282,
SM P-123 Pro/Cat 1/2/3,53,1150,Andrew,Bernstein,,@ 2 Laps,204817,460.3,501.09083333333,
SM P-123 Pro/Cat 1/2/3,DNF,46529,Daniel,Schmatz,,DNF,31615,200,510.00935897436,
SM P-123 Pro/Cat 1/2/3,DNF,62697,Michael,Kolczak,,DNF,239108,376.34,510.00935897436,
SM P-123 Pro/Cat 1/2/3,DNF,125701,Justin,Diamond,,DNF,468063,435.9,510.00935897436,
SM P-123 Pro/Cat 1/2/3,DNF,51657,Juan,Gutierrez,,DNF,148746,400.14,510.00935897436,
SM P-123 Pro/Cat 1/2/3,DNF,97768,Alessandro,Carollo,,DNF,417780,434.3,510.00935897436,
SM P-123 Pro/Cat 1/2/3,DNF,75417,Riley,Burgon,,DNF,269908,443.56,510.00935897436,
SM P-123 Pro/Cat 1/2/3,DNF,130990,Christopher,J dolan,,DNF,498511,432.51,510.00935897436,
Women Collegiate  A,1,121381,Kira,Payer,,,480257,468.21,396.11133333333,
Women Collegiate  A,2,46472,Ashley,Zoerner,,,286023,508.94,402.1667,
Women Collegiate  A,3,96532,Ava,Hachmann,,,427683,431.91,408.22206666667,
Women Collegiate  A,4,146158,Josefine,Dreier,,,526628,428.55,414.27743333333,
Women Collegiate  A,5,61858,Turner,Ramsay,,,381950,497.92,420.3328,
Women Collegiate  A,6,81074,Charlotte,W backus,,,402574,436.65,426.38816666667,
Women Collegiate  A,7,160248,Dafne,Theroux izquierdo,,,539755,441.32,432.44353333333,
Women Collegiate  A,8,43801,Emily,Abraham,,,366354,426.27,438.4989,
Women Collegiate  A,9,132960,Tristen,Musselman,,,422584,469.37,444.55426666667,
Women Collegiate  A,10,106190,Erica,Clevenger,,,418082,417.06,450.60963333333,
Women Collegiate  A,11,92771,Laura,Leonard,,,426069,518.64,456.665,
Women Collegiate  A,12,32642,Lauren,De crescenzo,,,310650,397.24,462.72036666667,
Women Collegiate  A,13,146150,Megan,Osteen,,,526139,504.38,468.77573333333,
Women Collegiate  A,14,131570,Emelie,Persson,,,516656,412.2,474.8311,
Women Collegiate  A,15,54248,Jenny,Lucke,,,364444,479.89,480.88646666667,
Women Collegiate  A,16,147647,Eliza,Gregoire,,,457222,576.73,486.94183333333,
Women Collegiate  A,17,160249,Luise,Ollick,,,551305,445.12,492.9972,
Women Collegiate  A,18,138710,Margot,Clyne,,,406714,402.51,499.05256666667,
Women Collegiate  A,19,161830,Kristen,Kollus,,,425379,542.91,505.10793333333,
Women Collegiate  A,20,160240,Korissa,Straub,,,517355,521.47,511.1633,
Women Collegiate  C,1,160241,Carly,Wegren,,,546030,575.15,484.03533333333,
Women Collegiate  C,2,153378,Dara,Procell,,,532638,600,504.74326666667,
Women Collegiate  C,3,41571,Jessie,Ryan,,,358387,600,525.4512,
Women Collegiate  C,4,166176,Megan,Percy,,,559800,525.8,546.15913333333,
Women Collegiate  C,5,162470,Molly,Mcpherson,,,540243,533.21,566.86706666667,
Women Collegiate  C,6,176440,Alexandra,Coulter,,,573585,600,587.575,
Women Collegiate  C,7,160720,Celeste,Carmignani,,,542278,535.35,608.28293333333,
Women Collegiate  C,8,162471,Charlotte,Wolsleben,,,550716,550,628.99086666667,
Women Collegiate  C,9,177414,Kinsey,Jackson,,,564509,600,649.6988,
Women Collegiate  C,10,177415,Blanca,Lobato-roberts,,,537349,600,670.40673333333,
Women SW 3-4 Cat 3/4,1,81003,Lauren,Zoerner,,0:29:29,362527,479.97,450.93878049215,
Women SW 3-4 Cat 3/4,2,148684,Zuzana,Birova,,,530373,478.94,461.07004157818,
Women SW 3-4 Cat 3/4,3,128749,Olivia,Woodruff,,,494729,536.42863703114,471.20130266421,
Women SW 3-4 Cat 3/4,4,160241,Carly,Wegren,,,546030,575.15,481.33256375024,
Women SW 3-4 Cat 3/4,5,153859,Angela,Pitzer,,,535866,594.34,491.46382483627,
Women SW 3-4 Cat 3/4,6,88574,Sarah,Ginsbach,,,319824,485.61,501.5950859223,
Women SW 3-4 Cat 3/4,7,48252,Hayley,Diemar,,,368867,560.89005885208,511.72634700833,
Women SW 3-4 Cat 3/4,8,160708,Caitlin,Lovelace,,,547789,563.87,521.85760809436,
Women SW 3-4 Cat 3/4,9,65870,Taylor,Johnson,,,381763,559.11,531.98886918039,
Women SW 3-4 Cat 3/4,10,160720,Celeste,Carmignani,,,542278,535.35,542.12013026642,
Women SW 3-4 Cat 3/4,11,113502,Lyndsey,Larson,,,434677,579.19,552.25139135245,
Women SW 3-4 Cat 3/4,12,77175,Katie,Harrer,,,395349,568.9,562.38265243848,
