Race Name,Race Date,Category Name,Place,Total Racers,Points
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 4,35,48,494.20978524376,
Proctor Circuit Race ,2015-04-15,boys b,2,30,402.86974590144,
Killington Mountain School Time Trial,2015-04-23,boys b,1,33,357.10362175274,
Exeter Team Time Trial,2015-04-25,boys b,2,28,381.24363332724,
Gould Road Race - Grafton Notch Challenge,2015-05-9,boys b,4,24,402.41364915545,
Proctor Circuit Race,2015-05-20,boys b,4,30,376.82985264959,
2015 Ken Harrod Road Race,2015-05-30,Men 5,15,76,434.5932,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,8,72,411.72385392344,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate B,2,27,390.95441849471,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,16,41,473.91395784767,
L'Enfer du Nord - Criterium,2016-04-9,Men B Collegiate,17,27,483.98907692308,
The Proctor Circuit Race,2016-04-13,boys a,2,16,354.98121814055,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,DNF,30,534.98312675966,
KMS Cycling Team Hill Climb Time Trial,2016-04-20,boys a,3,17,337.37922556022,
The Holderness School Road Race,2016-04-27,boys a,4,19,354.62501555576,
The Profile School Time Trial,2016-05-11,boys a,2,20,304.40389128133,
The Gould Road Race - Grafton Notch Challenge,2016-05-14,boys a,9,16,406.59849440546,
The Profile School Road Race,2016-05-18,boys a,2,19,356.25740483599,
The Exeter Team Time Trial,2017-04-19,BOYS A,9,24,444.68125,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,DNF,40,580.58258839749,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,3,39,377.026203125,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,8,94,352.99407801418,
Lime Rock Grand Prix,2017-04-30,Men 4/5,1,74,375.32033333333,
KMS Cycling Team Uphill Time Trial,2017-05-3,Boys A,5,21,353.721424475,
The Profile Individual Time Trial,2017-05-10,Boys A,2,20,304.44585,
Bear Mountain Spring Classic,2017-05-13,Men Juniors 17-18,DNF,10,503.53433333333,
The Profile School Road Race,2017-05-17,Boys A,3,22,347.20665953173,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,23,72,414.51763875074,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,31,70,395.58289682188,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,15,55,348.11968485934,
Killington Stage Race - GC,2017-05-29,Men Cat 3,28,72,396.30855973943,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,DQ,39,496.69503703704,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,10,62,366.32396551724,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,27,81,323.91358333333,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,45,112,375.55167442709,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,22,107,330.21668269231,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate A,15,18,469.1825,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,11,54,372.0173318755,
Killington Stage Race - Road Race,2018-05-27,Men Cat 3,8,49,345.12372854023,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,21,41,382.57863167088,
Killington Stage Race - GC,2018-05-28,Men Cat 3,11,54,361.69180182651,
Exeter Classic,2018-06-26,Men Pro/1/2/3,42,107,369.92422999223,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,13,64,390.56166380952,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,2,80,342.96804411765,
Bucknell Cycling Classic - RR,2019-03-30,Men A Collegiate,DNF,28,514.62213178403,
Bucknell Cycling Classic - Crit,2019-03-31,Men A Collegiate,16,28,419.83380260943,
L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate A,8,21,356.34924477464,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate A,13,28,391.23145833333,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,23,32,439.30189150515,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate A,10,20,389.81,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate A,4,20,350.0520952381,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate A,8,19,405.56977883046,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate A,16,22,466.67779166667,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate A,DNF,22,483.8572,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,5,57,361.62503898336,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,23,106,355.43881481481,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,DNF,104,506.8600245098,
McCaskey Avenue Criterium,2022-03-26,ADULT & JUNIOR 17-18/CAT. 1,9,19,302.19821107828,
mooZ Criterium,2022-04-2,Men Collegiate A,8,12,317.31790295625,
Zoom Criterium,2022-04-3,Men Collegiate A,9,13,282.60406256982,
L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate A,9,11,272.5,
Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate A,DNF,21,358.52253119723,
Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate A,8,22,274.70577181538,
The Frozen Four 2023: Final Race,2023-03-26,A Race,13,29,318.1404582325,
Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,DNF,56,417.11285473302,
Bucknell Cycling Classic Criterium,2023-04-2,Men Cat 1/2/3 A,DNF,37,410.71481528806,
Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,25,31,412.7090666911,
Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate A,5,11,242.5,
Catamount Cycling Classic Road Race,2023-04-22,Men Cat 1/2/3 A,20,24,415.10616128585,
Catamount Cycling Classic Criterium,2023-04-23,Men Cat 1/2/3 A,5,16,309.82965356347,
2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 1/2/3 A,DNF,22,360.97420644726,
2023 ECCC Road Championships Criterium,2023-04-30,Men Cat 1/2/3 A,3,19,297.04827619755,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Club Open,3,49,229.6875,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,50,71,373.81717654087,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,19,61,292.03805753909,
