Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,33415,Thomas,Borner,La Prima Espresso Co. Racing,3:04:55,353622,360.45,321.3595,
Men Cat 2/3,2,115043,Brent,Vollrath,Blue Bell Private Wealth Management p/b Cannondale,3:05:06,473124,341.88,328.01122222222,
Men Cat 2/3,3,91625,Christopher,Baccash,Doylestown Bike Works p/b Fred Beans,3:05:34,423581,384.2,334.66294444444,
Men Cat 2/3,4,130855,Tyler,Alexander,La Prima Espresso Co. Racing,3:06:22,494816,389.56,341.31466666667,
Men Cat 2/3,5,47929,Kyle,Irwin,Antietam Velo Club,3:09:10,375715,422.99,347.96638888889,
Men Cat 2/3,6,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,3:13:33,514785,357.15,354.61811111111,
Men Cat 2/3,7,74113,Mark,Detweiler,Blue Bell Private Wealth Management p/b Cannondale,3:13:33,400361,370.39,361.26983333333,
Men Cat 2/3,8,84717,Jeffrey,Watts,Blue Bell Private Wealth Management p/b Cannondale,3:14:02,428864,379.78,367.92155555556,
Men Cat 2/3,9,150727,Andrew,Lageman,La Prima Espresso Co. Racing,3:14:03,530187,392.94,374.57327777778,
Men Cat 2/3,10,138538,Sam,Smith,Doylestown Bike Works p/b Fred Beans,3:14:39,443018,407.52,381.225,
Men Cat 2/3,11,146926,Colin,Kelly,Doylestown Bike Works p/b Fred Beans,3:14:39,264906,333.41,387.87672222222,
Men Cat 2/3,12,86772,Ian,Witkowski,Young Medalists,3:17:26,425029,399.15,394.52844444444,
Men Cat 2/3,13,74944,Aaron,Delong,Otterhaus/K&F Construction,3:17:52,474453,337.92,401.18016666667,
Men Cat 2/3,14,9593,Alec,Ratzell,Keystone Racing P/B Lupine Lighting Systems,3:17:53,310898,355.89,407.83188888889,
Men Cat 2/3,15,108751,Scott,Coblentz,Shippensburg University of Pennsylvania,3:17:56,467304,378.68,414.48361111111,
Men Cat 2/3,16,129028,Benjamen,Shrewsberry,NCVC/UnitedHealthcare,3:17:57,493748,382.67,421.13533333333,
Men Cat 2/3,17,130558,Kyle,Sammon,,3:19:07,500289,404.32,427.78705555556,
Men Cat 2/3,18,96389,Darin,Alleman,Antietam Velo Club Inc,3:26:50,466208,407.58,434.43877777778,
Men Cat 2/3,DNF,162045,Pete,Smith,Doylestown Bike Works p/b Fred Beans,DNF,133019,460.29,447.74222222222,
Men Cat 2/3,DNF,18098,Bruno,Neto,TEAM BIKE DOCTOR,DNF,221645,344.79,447.74222222222,
Men Cat 4/5,1,148436,Carlos,Gabriel acajabon,Millersburg Velo Club p/b Holmes Cycling & Fitness,2:00:27,507639,480.06,385.475,
Men Cat 4/5,2,177025,Ryan,Paxton,Sportfit Lab,2:00:29,576580,373.86800564402,401.602,
Men Cat 4/5,3,131250,Andre,Burton,HIVE Racing,2:00:34,501057,466.11,417.729,
Men Cat 4/5,4,115330,Nelson,Beimfohr,Antietam Velo Club,2:04:18,469134,414.33,433.856,
Men Cat 4/5,5,46458,Samuel,Smith,Otterhaus/K&F Construction,2:05:10,374620,531.95,449.983,
Men Cat 4/5,6,164285,Shane,Douglas-snyder,Thru-It-All Cycling,2:05:36,557363,507.03,466.11,
Men Cat 4/5,7,177403,Sven,Moeller,Rutgers Cycling,2:05:40,555227,450,482.237,
Men Cat 4/5,8,157759,Kevin,Quinter,Keystone Racing P/B Lupine Lights,2:17:23,541629,450,498.364,
Men Cat 4/5,9,148210,Ian,Atwood,,2:21:16,525983,450,514.491,
Men Cat 4/5,10,162754,Clint,Clauss,Millersburg Velo Club,2:29:17,552763,549.85,530.618,
Men Cat 4/5,11,163685,Jeremy,King,Lancaster VELO,2:38:44,556909,589.54,546.745,
Men Cat 4/5,DNF,178670,Joe,Miskel jr,,DNF,,450,578.999,
Men Cat 4/5,DNF,162752,Nicolas,Sam,Lindsay Cars - Spokes Etc.,DNF,547902,507.55,578.999,
Men Cat 4/5,DNF,131228,Jason,Combs,Lindsay Cars-Spokes Etc.,DNF,243207,472.56,578.999,
Men Collegiate A,1,131244,Noah,Stauffer,Pennsylvania State University,3:05:23,498800,451.54,341.74650473707,
Men Collegiate A,2,47030,Kenneth,Englert,US Military Academy,3:15:54,297235,441.49413436612,350.86411532184,
Men Collegiate A,3,112976,Ethan,Call,Dartmouth College,3:16:23,456318,356.97,359.98172590661,
Men Collegiate A,4,161497,Nick,Kleban,McGill University,3:16:23,1008808881,369.13,369.09933649138,
Men Collegiate A,5,146927,Nate,Ricketts,Pennsylvania State University,3:16:23,526492,395.54,378.21694707615,
Men Collegiate A,6,146929,William,Vickerman,Pennsylvania State University,3:16:32,516833,402.75,387.33455766092,
Men Collegiate A,7,54493,Jack,Greene,Dartmouth College,3:16:32,526105,429.8182684582,396.45216824569,
Men Collegiate A,8,149675,Clyde Sebastian,Logue,Dartmouth College,3:16:44,455186,443.32,405.56977883046,
Men Collegiate A,9,146928,Berk,Ozturk,Massachusetts Institute of Technology,3:17:09,526626,404.12,414.68738941523,
Men Collegiate A,10,39446,Xavier,Szigethy,Pennsylvania State University,3:17:52,348854,373.28,423.805,
Men Collegiate A,11,148286,Matthew,Wiseman,Williams College,3:17:53,528935,417.9,432.92261058477,
Men Collegiate A,12,18060,Zachary,Berkow,Dartmouth College,3:17:54,290838,444.6374742408,442.04022116954,
Men Collegiate A,13,132242,Patrick,White,Massachusetts Institute of Technology,3:17:54,499878,457.04,451.15783175431,
Men Collegiate A,14,148382,Zackery,Weimer,University of Vermont,3:18:05,522631,416.61,460.27544233908,
Men Collegiate A,15,95333,Derrick,Butler,Pennsylvania State University,3:18:55,431533,342.43,469.39305292385,
Men Collegiate A,16,66903,Nathaniel,Hartwig,Northeastern University,3:18:56,551569,429.71,478.51066350862,
Men Collegiate A,17,130567,Timothy,Putnam,University of New Hampshire,3:18:59,497400,441.66,487.62827409339,
Men Collegiate A,18,149048,Felix,Oestereich,McGill University,3:23:23,1005320902,477.56419545437,496.74588467816,
Men Collegiate A,DNF,147407,Andrew,Mergen,US Military Academy,DNF,516986,389.45,514.9811058477,
Men Collegiate B,1,175426,Alexander,Gass,Northeastern University,1:49:33,568736,423.16,362.7181801559,
Men Collegiate B,2,161465,Evan,Arthur,Colby College,1:49:35,550384,448.7,371.65445801931,
Men Collegiate B,3,147437,Alexander,Pelton,Dartmouth College,1:49:35,527578,439.67181231495,380.59073588272,
Men Collegiate B,4,175422,Felix,Fournier,McGill University,1:50:07,1008294922,376.5,389.52701374613,
Men Collegiate B,5,97084,David,Shamritsky,Cornell University,1:50:20,553689,417.35,398.46329160954,
Men Collegiate B,6,131006,Samuel,Furness,Cornell University,1:50:20,384734,430.7,407.39956947295,
Men Collegiate B,7,154915,Cameron,Wilson,Pennsylvania State University,1:50:25,556965,394.68,416.33584733636,
Men Collegiate B,8,146936,Tianxing,Shang,Pennsylvania State University,1:50:26,525835,424.68,425.27212519977,
Men Collegiate B,9,159838,Yumeto,Shigihara,Boston University,1:50:26,552170,508.46,434.20840306318,
Men Collegiate B,10,161463,Aidan,Doyle,US Military Academy,1:50:28,540588,433.59,443.14468092659,
Men Collegiate B,11,161469,Kieran,Ahern,Dartmouth College,1:50:28,500040,502.96638550315,452.08095879,
Men Collegiate B,12,140194,Torin,Laliberte,Clarkson University,1:50:28,428501,446.61754953824,461.01723665341,
Men Collegiate B,13,146937,Matthew,Mcgauley,Bucknell University,1:50:32,524891,482.23,469.95351451682,
Men Collegiate B,14,130568,Cobie,Arnold,Pennsylvania State University,1:50:41,497895,383.38,478.88979238023,
Men Collegiate B,15,147409,Rowan,Crowley,US Military Academy,1:52:38,524413,476.24,487.82607024364,
Men Collegiate B,16,146930,Andrew,Schlicht,Bucknell University,1:53:32,524899,465.46,496.76234810705,
Men Collegiate B,17,147413,Kyle,Herschberger,US Military Academy,1:54:24,526878,449.11841321217,505.69862597046,
Men Collegiate B,18,130562,Eli,Bravo,Bucknell University,1:58:19,498948,508.95,514.63490383387,
Men Collegiate B,DNF,147423,Keller,Balsam,US Military Academy,DNF,525769,440.27,532.50745956069,
Men Collegiate C,1,130576,Cooper,Bates,Columbia University-NYC,2:20:26,493944,512.84403814734,397.07183333333,
Men Collegiate C,2,161688,Ethan,Bull,Rutgers University-New Brunswick,2:20:29,543024,435.23,414.86486111111,
Men Collegiate C,3,100914,William,Haig,Colby College,2:20:31,402039,500,432.65788888889,
Men Collegiate C,4,177972,Will,Hileman,Dartmouth College,2:21:39,568740,429.92394114519,450.45091666667,
Men Collegiate C,5,132885,Matthew,Mech,Emmaus High School,2:21:39,477701,466.2,468.24394444444,
Men Collegiate C,6,166513,Noah,Koppenhaver,Millersburg High School,2:21:40,549085,453.19,486.03697222222,
Men Collegiate C,7,54060,Hunter,Simpson,University of Vermont,2:21:40,368547,503.83,503.83,
Men Collegiate C,8,149352,Chun-ting,Liu,Massachusetts Institute of Technology,2:21:42,520048,578.11607726323,521.62302777778,
Men Collegiate C,9,146899,Steven,Lee,US Military Academy,2:21:46,524513,565.22639555771,539.41605555556,
Men Collegiate C,10,161687,Lucas,Husted,Columbia University-NYC,2:23:21,554510,574.49111172413,557.20908333333,
Men Collegiate C,11,161470,Brian,Brady,US Military Academy,2:23:23,550168,441.96,575.00211111111,
Men Collegiate C,12,174484,Axel,Olsson,Bucknell University,2:23:24,573488,530.16,592.79513888889,
Men Collegiate C,13,147411,Kevin,Seaward,US Military Academy,2:26:14,517248,529.73,610.58816666667,
Men Collegiate C,DNF,161184,Raymond,Junkins,New York University,DNF,269177,544.42,646.17422222222,
Men Collegiate D,1,177973,Matthew,Cohane,US Military Academy,1:17:58,557864,434.32451868324,374.97780616719,
Men Collegiate D,2,175435,Niclas,Kongstad,Cornell University,1:18:00,575422,442.16,381.41855718476,
Men Collegiate D,3,161748,James,Miller,Rutgers University-New Brunswick,1:18:00,554769,492.8,387.85930820234,
Men Collegiate D,4,175431,Guillaume,Leclerc,Massachusetts Institute of Technology,1:18:01,571483,439.99,394.30005921992,
Men Collegiate D,5,161083,Caleb,Frederick,University of Pittsburgh,1:18:01,,441.30108059008,400.74081023749,
Men Collegiate D,6,169093,Jack,Gazard,Drexel University,1:18:10,560875,517.19,407.18156125507,
Men Collegiate D,7,175533,Kevin,Rhoades,University of New Hampshire,1:18:39,574147,522.94986666667,413.62231227264,
Men Collegiate D,8,138011,Tyler,Pachuda,West Chester East HS,1:18:41,573470,472.19,420.06306329022,
Men Collegiate D,9,175442,Samuel,Call,University of New Hampshire,1:18:41,572714,599.01395758579,426.5038143078,
Men Collegiate D,10,177971,Jake,Bueno,US Military Academy,1:18:42,565766,431.98392757764,432.94456532537,
Men Collegiate D,11,137245,Chris,Case,University of Connecticut,1:18:42,509240,459.99521480004,439.38531634295,
Men Collegiate D,12,175452,Bix,Komita houssa,New York University,1:18:43,575400,539.58009080878,445.82606736052,
Men Collegiate D,13,175369,Ethan,Turner,Poolesville High School,1:18:45,566248,488.75,452.2668183781,
Men Collegiate D,14,175436,Frederico,Levy,New York University,1:20:00,555642,521.95,458.70756939567,
Men Collegiate D,15,177982,Kyle,Fitzgerald,Cornell University,1:20:23,,521.56791213272,465.14832041325,
Men Collegiate D,16,148281,Scott,Bollt,Cornell University,1:20:57,529787,600,471.58907143083,
Men Collegiate D,17,175446,Nicolas,Amato,Massachusetts Institute of Technology,1:21:03,529078,566.3229575557,478.0298224484,
Men Collegiate D,18,176821,Andrew,Eisele,Boston University,1:21:03,576582,458.16731483736,484.47057346598,
Men Collegiate D,19,175430,Emlen,Brown,Cornell University,1:21:05,575436,483.47,490.91132448355,
Men Collegiate D,20,177986,Alexander,Grossbard,Rutgers University-New Brunswick,1:21:07,566269,534.04537325775,497.35207550113,
Men Collegiate D,21,175462,Alejandro nicolas,Sanin,New York University,1:21:45,573676,581.98404189963,503.79282651871,
Men Collegiate D,22,161517,Jack,Von kleeck,US Military Academy,1:22:27,550149,543.44,510.23357753628,
Men Collegiate D,23,4464,Samuel,Martel,Northeastern University,1:23:13,575432,583.95634149682,516.67432855386,
Men Collegiate D,24,79209,Liam,Gillis,Williams College,1:23:32,431503,490.71,523.11507957143,
Men Collegiate D,25,176726,Eric,Kulkarni,US Military Academy,1:24:06,565781,458.63905034943,529.55583058901,
Men Collegiate D,26,161072,Brendan,Mullaney,University of New Hampshire,1:24:15,551650,557.39803109048,535.99658160658,
Men Collegiate D,27,177981,Anthony,Migash,University of Pittsburgh,1:25:13,,497.6520432236,542.43733262416,
Men Collegiate D,28,177990,Cole,Bolton,University of Pittsburgh,1:25:33,,554.00300585713,548.87808364174,
Men Collegiate D,29,175441,Ben,Clemmer,Shippensburg University of Pennsylvania,1:27:28,575118,527.1,555.31883465931,
Men Collegiate D,30,151780,Chi,Huang,Cornell University,1:28:24,528401,478.32,561.75958567689,
Men Collegiate D,31,162714,Maxwell,Skirpan,Bucknell University,1:29:30,549870,550.03,571.42071220325,
Men Collegiate D,32,175534,Quinton,Egger,Shippensburg University of Pennsylvania,1:29:31,575472,588.65810492387,571.42071220325,
Men Collegiate D,33,73342,Dustin,Fry,Drexel University,1:30:18,395492,617.92741983891,581.08183872962,
Men Collegiate D,34,162996,Connor,Bauer,Rutgers University-New Brunswick,1:30:22,,517.88189319772,590.74296525598,
Men Collegiate D,35,175453,Wooseok,Choi,Rutgers University-New Brunswick,1:30:22,575286,542.97267002096,590.74296525598,
Men Collegiate D,36,161120,Louis,Collins,University of Pittsburgh,1:30:30,,556.35096263353,600.40409178234,
Men Collegiate D,37,174450,Nicolas,Fardone,Bucknell University,1:31:39,573137,585.55,610.06521830871,
Men Collegiate D,38,175455,Derek,Lovett,Shippensburg University of Pennsylvania,1:31:40,575525,569.78,610.06521830871,
Men Collegiate D,39,84690,Michael,Cunningham,Shippensburg University of Pennsylvania,1:31:47,572114,579.62,619.72634483507,
Men Collegiate D,40,177994,Knox,Fuller,US Military Academy,1:31:58,574780,586.87440072668,626.16709585265,
Men Collegiate D,41,178944,Calvin,Hogate,University of Pittsburgh,1:34:11,,600,632.60784687022,
Men Collegiate D,42,175488,Emilio,Flores,Northeastern University,1:37:44,565582,664.56576674641,639.0485978878,
Men Collegiate D,43,175486,Yuewei,Fu,New York University,1:37:49,572857,605.39,645.48934890537,
Men Collegiate D,44,175470,Joey,Cain,New York University,1:37:52,575519,523.27,661.59122644931,
Men Collegiate D,45,175458,Joseph,Miskel,Shippensburg University of Pennsylvania,1:37:54,575570,638.34,661.59122644931,
Men Collegiate D,46,175538,Joseph,Kaming-thanassi,Northeastern University,1:37:55,575277,569.53590614075,661.59122644931,
Men Collegiate D,47,177976,Cheku,Louis,University of Pittsburgh,1:37:57,,474.17247545963,661.59122644931,
Men Collegiate D,48,161086,Ryan,Radcliff,University of Connecticut,1:39:17,552464,576.23,677.69310399325,
Men Collegiate D,49,161091,William,Seguin,University of New Hampshire,1:41:26,541208,647.37202287989,684.13385501083,
Men Collegiate D,50,177977,Graham,Lunt,University of Pittsburgh,1:43:01,,474.17247545963,690.5746060284,
Men Collegiate D,51,175425,Daniel,Elner,Cornell University,1:49:40,565663,598.32780077682,697.01535704598,
Men Collegiate D,52,177979,Justin,Deopaul,Bucknell University,1:54:14,575809,542.43733262416,703.45610806356,
Men Collegiate D,53,175497,Edgar,Lei,New York University,2:17:24,571830,704.65386904762,709.89685908113,
Men Collegiate D,DNF,130590,Jacob,Brown,Penn State Behrend,DNF,496969,517.26,722.77836111628,
Men Collegiate D,DNF,163085,Xiaoyang,Ma,University of Connecticut,DNF,550132,531.04,722.77836111628,
Men Collegiate D,DNF,161084,Rory,Mccormick,University of Connecticut,DNF,552446,534.87,722.77836111628,
Women Collegiate A,1,132336,Katie,Aman,Middlebury College,2:35:35,503395,466.4,393.4225,
Women Collegiate A,2,121785,Elizabeth,Huuki,US Military Academy,2:37:03,478233,384.47,416.45876,
Women Collegiate A,3,177995,Mary,Hnatyshyn,McGill University,2:37:09,1009295396,508.6038,439.49502,
Women Collegiate A,4,149079,Amy,Ousterhout,Massachusetts Institute of Technology,2:37:34,528738,480.08,462.53128,
Women Collegiate A,5,130651,Tori,Wuthrich,Massachusetts Institute of Technology,2:37:40,495801,442.07,485.56754,
Women Collegiate A,6,89015,Clio,Dinan,Smith College,2:37:42,414313,414.4,508.6038,
Women Collegiate A,7,130649,Megan,Galinat,Northeastern University,2:46:30,500046,512.83,531.64006,
Women Collegiate A,8,124336,Caryn,Willis,Carnegie Mellon University,2:51:25,485822,520.80614493827,554.67632,
Women Collegiate A,9,130937,Monte,Ho,US Military Academy,2:52:08,486111,534.26,577.71258,
Women Collegiate A,10,146996,Emily,Mailhot,Lehigh University,2:56:21,499115,543.89484379463,600.74884,
Women Collegiate A,11,92485,Aliza,Tobias,KMS Cycling-Killington Mountain School,2:57:00,381641,555.8,623.7851,
Women Collegiate A,DNF,161694,Katherine,Ogden,Dartmouth College,DNF,554840,521.96912032864,669.85762,
Women Collegiate B,1,163001,Carolina,Rabbat,Columbia University-NYC,2:46:29,554367,,,
Women Collegiate C,1,175506,Tara,Fish,Northeastern University,1:34:12,575435,497.56,428.73040248488,
Women Collegiate C,2,177997,Anna,Breton,Saint Lawrence University,1:34:16,540584,476.36134161628,462.81193498992,
Women Collegiate C,3,174916,Monica,Morucci,Columbia University-NYC,1:34:16,573747,455.18,496.89346749496,
Women Collegiate C,4,175504,Isabella,Turcinovic,Boston University,1:34:20,572983,630.92184711779,530.975,
Women Collegiate C,5,149082,Elina,Breton,Saint Lawrence University,1:35:22,527169,589.97802959343,565.05653250504,
Women Collegiate C,6,161490,Phoebe,Lee,US Military Academy,1:36:46,543772,564.39,599.13806501008,
Women Collegiate D,1,175505,Katie,Booth,Shippensburg University of Pennsylvania,1:35:13,574213,563.25,535.46872684211,
Women Collegiate D,2,175508,Sara,Lim,Boston University,1:36:56,569956,571.64575614035,557.57438932331,
Women Collegiate D,3,56253,Carlyle,Grundon,Mount Abrams High School,1:39:54,381780,650,579.68005180451,
Women Collegiate D,4,175511,Riley,Steward,University of New Hampshire,1:39:58,564037,601.78571428571,601.78571428571,
Women Collegiate D,5,178000,Sydney,Volenec,US Military Academy,1:46:05,565824,606.37709041163,623.89137676692,
Women Collegiate D,6,177996,Samantha,Chinn,US Military Academy,2:14:05,565778,543.06070375094,645.99703924812,
Women Collegiate D,7,178001,Hannah,Jackson,Williams College,2:14:47,574380,644.7282776518,668.10270172932,
Women Collegiate D,DNF,178945,Lisa,Gardner,Massachusetts Institute of Technology,DNF,,650,712.31402669173,
