First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jess,Parker,Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 1/2/3,16,29,390.41182142857,
Jess,Parker,Natural State Criterium Series,2017-07-7,Men MASTERS 35+ CAT 1/2/3,8,25,340.97868055556,
Tayton,Parker,Saint Francis Tulsa Tough Crit,2017-06-11,Men Junior 9-14,8,21,539.41194355591,
Tayton,Parker,Saint Francis Tulsa Tough Crit,2017-06-10,Junior 9-14 Cat 3/4/5,5,29,485.12130769231,
Laurel,Ledbetter,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,41,58,438.42311206897,
Tayton,Parker,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,10-14 Open,3,12,543.54733333333,
Miles,Jehlicka,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men under 35 Cat 5,17,30,506.21915973769,
Christopher,Siemens,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,52,85,435.10049603175,
Steven,Sharpe,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,68,85,435.10049603175,
Laurel,Ledbetter,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,59,64,517.88503225806,
Tayton,Parker,Saint Francis Tulsa Tough - Saturday,2016-06-11,Junior 10-14 Open,4,16,540.40708333333,
Christopher,Siemens,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,15,85,344.79428571429,
Steven,Sharpe,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,66,85,430.906,
Miles,Jehlicka,Saint Francis Tulsa Tough - Saturday,2016-06-11,Junior 15-16 Open,3,8,458.92013860823,
Laurel,Ledbetter,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,59,64,517.88503225806,
Tayton,Parker,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Junior 10-14 Open,4,16,540.40708333333,
Christopher,Siemens,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,15,85,344.79428571429,
Steven,Sharpe,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,66,85,430.906,
Miles,Jehlicka,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Junior 15-16 Open,3,8,458.92013860823,
Christopher,Siemens,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,49,103,379.77026143791,
Steven,Sharpe,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,77,103,421.76928104575,
Laurel,Ledbetter,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,45,65,411.84493489583,
Christopher,Siemens,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,2,38,330.2313963528,
Christopher,Siemens,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,3,48,334.96819447194,
Christopher,Siemens,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,12,48,374.69361462736,
Christopher,Siemens,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,2,41,329.31590966814,
Chad,Coccaro,Matrix Challenge,2016-04-16,Men P/1/2,44,44,,
