Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,8,66,376.95652173913,
Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,3,47,302.0652173913,
Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,13,29,336.44561520758,
Race For Humanity - Criterium,2012-02-12,Men  Masters 50+,1,24,297.5,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,14,42,245,
ORC Race Weekend - Circuit Race,2012-02-18,Men Pro 1-2  ,22,44,180.58871187273,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 40+  ,2,32,294.36640625,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 40+  ,6,20,323.75,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 50+  ,2,18,294.51851851852,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 40+  ,4,11,326.67488220965,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  40-99,3,28,307.04545454545,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,7,41,345.67551382932,
Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,26,40,319.609375,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  40-99,10,37,319.46552579365,
ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,2,38,300.26315789474,
ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,35,47,208.5733746841,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,36,48,330.49787024879,
Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 50+,10,46,349.43298593994,
Cigar City Brewing Criterium,2013-03-16,Men  Master 50+,7,24,325.09527050987,
Velo Fest Old City Crit,2013-04-14,Men Cat 1/2/3 Master 35+,8,22,281.29745454545,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 1/2/3 Master 35+,3,25,262.22319444444,
Florida State Criterium Championships,2013-10-6,Men  Frs1-master 50-54,1,21,277.2050089756,
Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,29,39,297.65042105263,
DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,2,46,237.15266666667,
DeLeon Springs Time Trial,2014-01-25,Men Pro/Cat 1/2  ,5,9,277.61611385472,
DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,11,38,253.22659970766,
Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,11,38,253.22659970766,
Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,13,53,277.73731372526,
Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,19,46,247.94760869565,
Race For Humanity - Crit,2014-02-9,Men  Master 50+,8,25,325.28986111111,
Chain of Lakes Cycling Classic,2014-03-1,Men Pro/Cat 1/2  ,13,31,261.4663308557,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 50+,2,31,265.95893333333,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,28,45,330.77396969697,
Florida State TT Champs,2014-04-5,Men  Master 50-54,1,13,261.7482231036,
Lake Louisa Circuit Race Series,2014-05-7,Mixed Cat 1/2/3  ,2,9,284.819,
Treasure Coast Cycling Classic,2014-05-17,Men  Master 50+,1,30,298.37833333333,
Treasure Coast Cycling Classic,2014-05-17,Men Pro/Cat 1/2  ,DNF,24,319.36519047619,
Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 1/2/3,3,22,273.11497527625,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Master 50+,2,19,275.94118518519,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Master 50+,1,14,282.98766666667,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Master 50+,1,14,282.897,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Master 50+,1,14,279.21189170817,
Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 1/2/3,1,26,264.792,
Race For Humanity - Crit,2015-01-25,Men masters 35+,1,70,335.00770462501,
Race of the West - Circuit Race,2015-01-31,Men Masters 50+,2,28,311.25773809524,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,15,51,300.51428666667,
Race of the West - Road Race,2015-02-1,Men Masters 50+,6,28,329.48388888889,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,40,54,389.44868347222,
Florida State Criterium Championships,2015-04-4,Men Master 50-54,12,25,377.495,
