Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors .9-14 Open,1,174595,Jeremiah,Washington,,,573613,,,
Men Juniors .9-14 Open,2,190973,Henry,Coleman,,,591526,,,
Men Juniors .9-14 Open,3,190975,Jaquan,Jones,,,594900,,,
Men Juniors 15-18 Open,1,190191,Kaden,Zimish,,,591419,,,
Men Masters 45-54 Pro/Cat Open,1,71773,Terence,Auter,,,292712,400,340,
Men Masters 45-54 Pro/Cat Open,2,44852,Aaron,Atwater,,,364714,400,350,
Men Masters 45-54 Pro/Cat Open,3,65235,Mark,Mcclay,,,152390,400,360,
Men Masters 45-54 Pro/Cat Open,4,145683,Carl,Herman,,,433678,400,370,
Men Masters 45-54 Pro/Cat Open,5,42769,Curtis,Long,,,108976,400,380,
Men Masters 45-54 Pro/Cat Open,6,30293,Lee,Showers,,,52234,400,390,
Men Masters 45-54 Pro/Cat Open,7,21586,John,Stewart,,,,400,400,
Men Masters 45-54 Pro/Cat Open,8,68785,Buff,Harsh,,,232655,400,410,
Men Masters 45-54 Pro/Cat Open,9,77407,Ronald,Chrastina,,,385967,400,420,
Men Masters 45-54 Pro/Cat Open,10,120966,Brian,Motycka,,,283445,400,430,
Men Masters 45-54 Pro/Cat Open,11,42925,Brian,Collie,,,263976,400,440,
Men Masters 45-54 Pro/Cat Open,12,107013,Sean,Mulhall,,,25353,400,450,
Men Masters 55+ Pro/Cat,1,74766,Guy,Preston,,,186384,540,459,
Men Masters 55+ Pro/Cat,2,90595,Chris,Antia,,,424256,540,470.57142857143,
Men Masters 55+ Pro/Cat,3,47854,Clayton,Griffin,,,171847,540,482.14285714286,
Men Masters 55+ Pro/Cat,4,46022,Martin,Bates,,,2867,540,493.71428571429,
Men Masters 55+ Pro/Cat,5,18479,Keith,Johnson,,,50802,540,505.28571428571,
Men Masters 55+ Pro/Cat,6,47703,Shaun,Walsh,,,276024,540,516.85714285714,
Men Masters 55+ Pro/Cat,7,120349,Kevin,Clark,,,360757,540,528.42857142857,
Men Masters 55+ Pro/Cat,8,18481,Tim,Woolford,,,49288,540,540,
Men Masters 55+ Pro/Cat,9,230160,Billy,Baker,,,72587,540,551.57142857143,
Men Masters 55+ Pro/Cat,10,1559,Ray,Plewacki,,,222263,540,563.14285714286,
Men Masters 55+ Pro/Cat,11,20756,Mitch,Hunt,,,104437,540,574.71428571429,
Men Masters 55+ Pro/Cat,12,71733,Romero,Gill,,,117424,540,586.28571428571,
Men Masters 55+ Pro/Cat,13,44926,Bill,Brewer,,,139752,540,597.85714285714,
Men Masters 55+ Pro/Cat,14,71801,Steve,Waterhouse,,,394952,540,609.42857142857,
Men Open Cat 3/4,1,173906,Dyllon,Gunsolus,,,571808,350,297.5,
Men Open Cat 3/4,2,80005,Jed,Young,,,397384,350,303.33333333333,
Men Open Cat 3/4,3,230151,Christopher,Rizman,,,517683,350,309.16666666667,
Men Open Cat 3/4,4,191319,Aaron,Barber,,,593708,350,315,
Men Open Cat 3/4,5,105747,Shimran,Ali,,,416373,350,320.83333333333,
Men Open Cat 3/4,6,47800,Matthew,Montoya,,,423773,350,326.66666666667,
Men Open Cat 3/4,7,107013,Sean,Mulhall,,,25353,350,332.5,
Men Open Cat 3/4,8,19201,Ray,Jones,,,299073,350,338.33333333333,
Men Open Cat 3/4,9,32136,Stephen,Spiller,,,265410,350,344.16666666667,
Men Open Cat 3/4,10,194173,Noah,White,,,608234,350,350,
Men Open Cat 3/4,11,155968,Kyle,Farmer,,,526919,350,355.83333333333,
Men Open Cat 3/4,12,42925,Brian,Collie,,,263976,350,361.66666666667,
Men Open Cat 3/4,13,194434,Tj,Weber,,,600190,350,367.5,
Men Open Cat 3/4,14,192192,Leomarini,Rodriguez,,,602650,350,373.33333333333,
Men Open Cat 3/4,15,153660,Patrick,Homan,,,535976,350,379.16666666667,
Men Open Cat 3/4,16,47854,Clayton,Griffin,,,171847,350,385,
Men Open Cat 3/4,17,146695,Spencer,Caratti,,,526736,350,390.83333333333,
Men Open Cat 3/4,18,71733,Romero,Gill,,,117424,350,396.66666666667,
Men Open Cat 3/4,19,81332,Hunter,Jossim,,,403779,350,402.5,
Men Open Cat 3/4,DNF,74924,Justin,Bristol,,,296567,350,414.16666666667,
Men Open Cat 3/4,DNF,145970,Nate,Watson,,,531107,350,414.16666666667,
Men Open Cat 4/5,1,193539,Michael,Defferding,GearLink Racing Inc,,388714,450,382.5,
Men Open Cat 4/5,2,230153,Juan,Furtado,,,588355,450,388.125,
Men Open Cat 4/5,3,131148,Durrell,Lowery,,,500488,450,393.75,
Men Open Cat 4/5,4,192192,Leomarini,Rodriguez,,,602650,450,399.375,
Men Open Cat 4/5,5,145704,Brian,Orr,,,440583,450,405,
Men Open Cat 4/5,6,153660,Patrick,Homan,,,535976,450,410.625,
Men Open Cat 4/5,7,194434,Tj,Weber,,,600190,450,416.25,
Men Open Cat 4/5,8,194391,Nicholas,Hoffman,,,601970,450,421.875,
Men Open Cat 4/5,9,194192,Kyle,Jackling,,,,450,427.5,
Men Open Cat 4/5,10,190207,Kevin,Sansbury,,,591036,450,433.125,
Men Open Cat 4/5,11,194413,H.,Kellim brown,,,,450,438.75,
Men Open Cat 4/5,12,191319,Aaron,Barber,,,593708,450,444.375,
Men Open Cat 4/5,13,193524,David,Byrd,,,583405,450,450,
Men Open Cat 4/5,14,190191,Kaden,Zimish,,,591419,450,455.625,
Men Open Cat 4/5,15,193108,Frank,Shockley,,,592995,450,461.25,
Men Open Cat 4/5,16,230166,Michael,Coates,,,,450,466.875,
Men Open Cat 4/5,17,230167,Cipriano,Martinez,,,,450,472.5,
Men Open Cat 4/5,18,71733,Romero,Gill,,,117424,450,478.125,
Men Open Cat 4/5,19,230151,Christopher,Rizman,,,517683,450,483.75,
Men Open Cat 4/5,20,148234,Avery,Seip,,,524021,450,489.375,
Men Open Cat 4/5,21,76880,Eddie,Dodard,,,396653,450,495,
Men Open Cat 4/5,22,82505,Oliver,Turner,,,406379,450,500.625,
Men Open Cat 4/5,23,230168,Autry,Beton,,,,450,506.25,
Men Open Cat 4/5,24,174581,Kevin,Sansbury,,,581103,450,511.875,
Men Open Cat 4/5,25,230157,Ramon,Barrios,,,620848,450,517.5,
Men Open Cat 4/5,DNF,117495,Jason,Martin,,,387409,450,528.75,
Men Open Cat 4/5,DNF,230156,Omar,Moreno,,,,450,528.75,
Men Open Cat 4/5,DNF,120966,Brian,Motycka,,,283445,450,528.75,
Men Open Pro/Cat 1/2/3,1,56324,Ryan,Woodall,,,153440,200,170,
Men Open Pro/Cat 1/2/3,2,72610,Forrest,Howard,,,352946,200,173,
Men Open Pro/Cat 1/2/3,3,41712,Johnny,Mitchell,,,306291,200,176,
Men Open Pro/Cat 1/2/3,4,154683,Zachary,Rivenbark,,,537590,200,179,
Men Open Pro/Cat 1/2/3,5,121573,Freddie,Shashaty,,,533132,200,182,
Men Open Pro/Cat 1/2/3,6,21785,Gregory,Grosicki,,,288983,200,185,
Men Open Pro/Cat 1/2/3,7,120045,Caleb,Smith,,,419926,200,188,
Men Open Pro/Cat 1/2/3,8,146999,Juan,Jose munera chavarria,,,526853,200,191,
Men Open Pro/Cat 1/2/3,9,79996,Osias,Lozano,,,218915,200,197,
Men Open Pro/Cat 1/2/3,9,81332,Hunter,Jossim,,,403779,200,194,
Men Open Pro/Cat 1/2/3,10,75272,Joseph,Miller,,,101209,200,200,
Men Open Pro/Cat 1/2/3,11,104036,Lance,Davidson,,,429916,200,203,
Men Open Pro/Cat 1/2/3,12,113276,Brian,Hale,,,459366,200,206,
Men Open Pro/Cat 1/2/3,13,29448,Baird,Sills,,,239845,200,209,
Men Open Pro/Cat 1/2/3,14,41377,Brad,Harman,,,252264,200,212,
Men Open Pro/Cat 1/2/3,15,173906,Dyllon,Gunsolus,,,571808,200,215,
Men Open Pro/Cat 1/2/3,16,80005,Jed,Young,,,397384,200,218,
Men Open Pro/Cat 1/2/3,17,170330,Matthew,Norcia,,,555114,200,221,
Men Open Pro/Cat 1/2/3,18,47800,Matthew,Montoya,,,423773,200,224,
Men Open Pro/Cat 1/2/3,19,71773,Terence,Auter,,,292712,200,227,
Men Open Pro/Cat 1/2/3,20,145970,Nate,Watson,,,531107,200,230,
Men Open Pro/Cat 1/2/3,DNF,119755,Michael,Carnahan,,,477916,200,236,
Men Open Pro/Cat 1/2/3,DNF,145705,Jackson,Evans,,,85647,200,236,
Men Open Pro/Cat 1/2/3,DNF,66992,Alec,Hoover,,,387921,200,236,
Men Open Pro/Cat 1/2/3,DNF,42769,Curtis,Long,,,108976,200,236,
Men Open Pro/Cat 1/2/3,DNF,68888,Garret,Lucas,,,382897,200,236,
Men Open Pro/Cat 1/2/3,DNF,74766,Guy,Preston,,,186384,200,236,
Men Open Pro/Cat 1/2/3,DNF,73837,Brian,Sciba,,,392529,200,236,
Men Open Pro/Cat 1/2/3,DNF,30293,Lee,Showers,,,52234,200,236,
Men Open Pro/Cat 1/2/3,DNF,44877,William,Sellers,,,,200,236,
Women Juniors .9-14 Open,1,213654,Allison,Mcclay,,,618153,,,
Women Open Cat 4/5,1,156081,Darla,Woodall,,,454959,600,540,
Women Open Cat 4/5,2,190397,Anya,Peregrino,,,592941,600,560,
Women Open Cat 4/5,3,194415,Maggie,Evans,,,610013,600,580,
Women Open Cat 4/5,4,230164,Linnea,Lee,,,,600,600,
Women Open Cat 4/5,5,230162,Tina,Sandefur,,,,600,620,
Women Open Cat 4/5,6,194418,Lindsey,Sizemore,,,,600,640,
Women Open Pro/Cat 1/2/3,1,144623,Lisa,Neumueller,,,524944,,,
Women Open Pro/Cat 1/2/3,2,67539,Savannah,Adams,,,363242,,,
Women Open Pro/Cat 1/2/3,3,67897,Marie,Tutterow,,,419163,,,
Women Open Pro/Cat 1/2/3,4,47617,Allyson,Hurst,,,355178,,,
