Race Name,Race Date,Category Name,Place,Total Racers,Points
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,152,178,303.26833333333,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,DNF,60,627.31597109219,
Jesuit Ranger Roundup,2015-03-22,Women Cat 3/4,18,18,640.88382310839,
Matrix Challenge - Saturday,2015-04-18,Women Cat 4,15,16,686.99955582025,
Matrix Challenge - Sunday,2015-04-19,Women Cat 3/4,22,22,677.00424242424,
Bike the Bricks VI,2015-05-22,Women ALL  Cat 4,21,22,663.32823776738,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women 35-39 Cat 1/2/3/4,7,7,567.07795384615,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,23,40,612.04735,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 4,30,33,688.73368831003,
Matrix Challenge,2016-04-16,Women Cat 4,15,18,631.32587324854,
Crit Theory 528 at Collin College,2016-05-28,Women Cat 3/4,12,13,705.48507244715,
KingRacingGroup Thursday Night Crits,2017-04-27,Women Cat 3/4/5,1,6,,
KingRacingGroup Thursday Night Crits,2017-05-18,Women Cat 3/4/5,DNF,2,,
Saturday Night Fever,2017-05-27,Women Cat 3/4/5,7,13,583.46,
Oklahoma City Pro-Am Classic,2017-06-3,Women Cat 3/4/5,DNF,29,682.20894871795,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Master 40+,5,6,537.495,
Saint Francis Tulsa Tough Crit,2017-06-11,Women Master 40+,8,11,583.445,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat4/5,DNF,37,699.74099839665,
