Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2012-03-17,Men Cat 3  ,20,35,345.40381577226,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,23,49,387.71963121516,
Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,47,58,376.62403780663,
Chico Stage Race - TT,2012-04-15,Men Cat 3  ,48,53,404.71547111829,
Modesto Criterium,2012-05-19,Men Cat 3/4/5 Master 45-99,3,28,311.18074543963,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,15,50,311.51411333333,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,35,80,341.31508692661,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,19,60,318.091,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,32,96,361.94836458333,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 45+,32,36,440.43092592593,
Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,14,57,307.09342732113,
Land Park Criterium,2013-03-16,Men Cat 3,45,55,394.20956830454,
Chico Stage Race - RR,2013-04-13,Men Cat 3,29,34,414.74988312253,
Chico Stage Race - TT,2013-04-14,Men Cat 3,29,33,416.98927831294,
Chico Stage Race - GC,2013-04-14,Men Cat 3,28,34,409.33958303773,
Chico Stage Race - Crit,2013-04-14,Men Cat 3,14,32,369.26050245485,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 45+,21,30,386.57971428571,
Golden State Race Series - Crit,2013-05-4,Men Cat 3 Elite Open,29,44,379.76233333333,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,17,57,319.50454938272,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,30,67,336.09347363683,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,DNF,73,364.41516666667,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,15,55,334.6332523813,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,26,42,346.28976190476,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 3/4/5 Master 45+,3,32,336.1634053941,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,16,49,287.5878125,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,36,38,476.66584210526,
Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,DNF,54,349.54883333333,
Lodi Cycle Fest,2013-06-30,Men Cat 3,DNF,37,422.27716666667,
Golden State Race Series,2014-05-3,Men Cat 3  ,28,30,424.37913333333,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,29,48,398.22985363927,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 3  ,26,28,430.30571428571,
Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 45+,7,27,372.27644871795,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 45+,13,25,343.804,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,DNF,42,379.7755,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,24,56,354.01728571429,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,DNF,60,432.91633333333,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,DNF,45,393.18296296296,
Henleyville Road Race,2014-09-27,Men Cat 3,14,20,415.58677083333,
Cal Aggie Criterium,2015-01-31,Men Cat 3,DNF,54,466.70033333333,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,DNF,63,426.27508,
Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 3,21,29,450.78748611111,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,DNF,84,460.73224761905,
Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,25,49,390.16643518519,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,21,70,366.59960606061,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,27,70,349.58586206897,
Golden State Race Series - Crit,2015-05-2,Men Cat 3,21,33,405.203125,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,35,49,422.48541666667,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 3,33,38,460.2571986372,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,22,63,368.08429166667,
Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 1/2/3,11,24,362.11130342717,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,11,37,359.86739255189,
Lodi Cycle Fest,2015-06-7,Men Cat 3,15,31,390.64,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 3/4,10,39,370.10075,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,10,53,366.30072916667,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,14,55,366.6545625,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,25,64,402.22226666667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,19,43,409.69861403509,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,DNF,67,446.49410714286,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 3/4,9,36,368.50961574074,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 1/2/3,22,30,453.25153333333,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,32,63,429.02598002243,
Folsom Winter Criterium,2016-02-13,Men Cat 3,DNF,47,509.99619757764,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,19,82,369.90154166667,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,15,42,383.75340740741,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 3/4,9,23,410.3865,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,38,79,411.00516129032,
Golden State Race Series,2016-04-30,Men Cat 3,11,64,357.85033333333,
Golden State Race Series,2016-05-1,Men Cat 3,11,51,384.86520289855,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,26,69,381.92509677419,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,28,47,410.14181818182,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,38,48,494.21838095238,
Dash for Cash,2016-06-4,Men Master 45+ Cat 1/2/3,25,29,488.55776923077,
Dash for Cash,2016-06-4,Men Master 35+ Cat 3/4,7,15,425.2,
The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 1/2/3,19,29,424.3804,
The Mighty Tour de Nez,2016-06-10,Men Cat 3,10,13,465.20613333333,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 3/4,7,25,388.9224366745,
Dunnigan Hills Road Race,2016-08-13,Men Cat 3,DNF,29,527.02346153846,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,27,59,401.89947619048,
Golden State Race Series,2017-05-6,Men Cat 3,34,50,488.94158333333,
Golden State Race Series,2017-05-7,Men Cat 3,20,39,460.44109259259,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,21,59,413.86632720798,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,36,46,522.62311111111,
Folsom Classic Criterium,2017-05-27,Men Master 45+ Cat 1/2/3,15,35,400.70572916667,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,27,39,430.22397058824,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,30,46,458.61725925926,
Dunnigan Hills Road Race,2017-08-12,Men Cat 3,21,38,481.33117948718,
