Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  13-14 ,8,13,607.93380427842,
Denver Federal Center Classic,2012-04-14,Men 4  10-99 ,37,38,473.26041666667,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  13-14 ,9,12,606.50340151394,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  13-14 ,2,9,520.06462913075,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Jm 10-14,4,14,497.57386940056,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 10-99,38,40,451.02179154394,
Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 13-14,4,16,461.98761311173,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,32,84,462.25647828504,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,26,76,453.87103190351,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,26,76,446.66867877931,
Pikes Peak Hill Climb,2012-07-14,Men Pro/Cat 1/2/3/4/5  10-16 ,3,3,,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  10-14,2,10,481.77740654442,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  10-14,2,11,464.34940681866,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-14,6,15,523.135815715,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-14,5,20,462.2307999133,
Racing For Hope,2012-08-11,Men Pro/Cat 1/2/3/4/5  10-14,1,3,,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 13-14,18,21,636.90308410465,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  15-16,24,28,448.11115274476,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  15-16,28,28,534.05288095238,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  15-16,27,27,457.67633333333,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  15-16,26,26,464.33003351384,
CSU Circuit Race and Criterium ,2013-03-16,Men Sr Men 4-5,9,54,379.8782583817,
CSU Circuit Race and Criterium ,2013-03-17,Men SM 4-5,39,56,518.24314512073,
CU Stazio Criterium,2013-03-30,Men SM 4,18,39,391.54,
Squawker Road Classic - Crit,2013-04-6,Men SM 4/5,20,24,492.42615573277,
Squawker Road Classic - TT,2013-04-6,Men SM 4/5,11,16,431.41160147434,
Squawker Road Classic - RR,2013-04-7,Men SM 4/5,13,27,424.95052220027,
Weld County Road Race,2013-04-20,Men SM 4,19,56,381.14922191786,
Denver Federal Center Classic,2013-04-27,Men SM 4,20,35,416.09939705882,
Deer Trail Road Race,2013-04-28,Men SM 4,14,52,378.68701698123,
The Koppenberg,2013-05-5,Men JM 15-16,1,10,399.49432946901,
19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 15-16,5,16,418.95341666667,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,21,78,423.25834975188,
Coal Miners Classic / SKM,2013-06-1,Men SM 4,39,42,515.67585,
2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 15-16,2,10,409.7425,
Mike Horgan Hill Climb,2013-06-16,Men  JM 15-16,9,10,510.09827309764,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,22,43,408.90570588235,
Guanella Pass Hill Climb,2013-06-30,Men JM 15-16,4,9,454.34475897842,
Firestone 88 Criterium,2013-07-13,Men SM 4-5,8,34,413.03650171505,
27th Annual Longmont Criterium,2013-07-14,Men SM 4,12,37,423.61495555556,
Pikes Peak Hill Climb,2013-07-21,JRS 13+,3,4,,
 Salida Classic Time Trial,2013-07-26,Men JM 15-16,2,9,441.893,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 4,15,33,437.32,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 4,15,36,438.33730721422,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 15-16,3,15,404.57273809524,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 15-16,8,20,422.61163741504,
Racing For Hope,2013-08-10,Men SM 4-5,DNF,59,512.44771221507,
Littleton Criterium p/b pedal,2013-08-11,Men JM 15-16,4,9,474.8145,
Best on Hess Time Trial,2013-08-24,Men JM 15-16,3,7,455.37533333333,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,24,39,450.68751266453,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,26,39,465.58873684211,
FrostBite TT,2014-03-9,Men JM 15-16  ,2,6,404.54933333333,
CSU Circuit Race,2014-03-29,Men SM 4-5  ,2,54,327.63185416667,
CSU Criterium ,2014-03-29,Men SM 4-5  ,9,54,374.40166456458,
Front Range Cycling Classic - Crit,2014-04-5,Men SM 4-5  ,5,30,396.31535714286,
The Koppenberg,2014-05-4,Men SM 4  ,DNF,60,552.70506523225,
Colorado Mini Classic - TT,2014-05-24,Men JM 15-16  ,5,30,391.550377764,
Colorado Mini Classic - Crit,2014-05-25,Men JM 15-16  ,6,30,410.93617818972,
Colorado Mini Classic - RR,2014-05-26,Men JM 15-16  ,6,28,405.90439780178,
Coal Miners Classic,2014-06-1,Men SM 4  ,7,32,387.64768991294,
Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,DNF,45,423.70983333333,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,DNF,121,508.93013333333,
Colorado Time Trial Championships ,2014-06-28,Men JM 15-16  ,2,9,415.588,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,64,77,488.15733333333,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,55,79,442.56315910028,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,58,76,427.00433333333,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 15-16,6,29,381.39607142857,
Boulder Roubaix Road Race,2015-04-11,Men JM 17-18,3,5,,
The Koppenberg,2015-05-2,Men JM 17-18,1,8,428.12433169574,
21st Annual Wheels of Thunder Classic,2015-05-9,Men JM 17-18,2,10,358.90653333333,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 3,34,39,454.88879218284,
Superior Morgul - Circuit,2015-05-16,Men JM 17-18,DNF,6,,
Superior Morgul - Road Race,2015-05-17,Men JM 17-18,3,6,454.55766666667,
Haystack Mountain Time Trial,2015-05-23,Men JM 17-18,5,11,403.01946333777,
City Park Crit,2015-05-30,Men JM 17-18,3,6,398.46084479869,
Deer Trail Road Race,2015-05-31,Men SM 3,DNF,48,471.87088235294,
BRAC Time Trial Championships ,2015-06-20,Men JM 17-18,4,13,369.28123690868,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,DNF,121,485.95202666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,66,93,420.68454347826,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,DNF,115,,
Clasica de Rio Grande,2015-07-11,Men SM 3,39,44,457.26954166667,
29th Annual Longmont Criterium,2015-07-12,Men SM 3,46,58,472.28958883399,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men JM 17-18,DNF,24,571.1526,
Colorado Junior Challenge - TT,2015-08-15,Men JM 17-18,16,17,493.75183333333,
Colorado Junior Challenge - Crit,2015-08-15,Men JM 17-18,16,18,484.29966666667,
Colorado Junior Challenge - Road Race,2015-08-16,Men JM 17-18,DNF,18,518.1000952381,
Louisville Criterium,2016-04-2,Men JM 17-18,DNF,2,,
Superior Morgul - RR,2016-05-22,Men JM 17-18,3,5,,
The Koppenberg,2016-05-28,Men JM 17-18,7,11,494.73536068496,
Bannock Street Criterium,2016-07-31,Men JM 17-18,16,17,549.86277728175,
