Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 4   ,47,72,413.33333333333,
Leland Kermesse,2011-04-16,Men Cat 4/5 Masters 30-99 ,DNF,45,517.5,
Monsters of the Midway,2011-05-14,Men Cat 4/5  30-99 ,15,52,419.26111111111,
Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 4/5 Masters 30-99 ,3,14,404.21296296296,
Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 4   ,12,21,434.28571428571,
O'Fallon Grand Prix,2011-06-4,Men Cat 4   ,DNF,43,463.33333333333,
Cobb Park Criterium,2011-06-18,Men Cat 4   ,30,39,448.75,
Cobb Park Criterium,2011-06-18,Men Cat 4/5  30-99 ,12,50,414.78260869565,
Indy Criterium,2011-07-23,Men - 3/4,DNF,90,373.73087301587,
Indy Criterium,2011-07-23,Men - 4/5,9,83,409.42363835374,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,25,70,433.122875,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4  ,13,50,377.39321683839,
Tour de Grove,2012-05-12,Men Cat 4/5  ,8,45,363.37317933435,
Glencoe Grand Prix,2012-06-2,Men 4  ,42,85,421.1,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 4/5 Senior 10+,36,72,441.57643762685,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 4  ,2,32,351.64036904762,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,9,62,389.25514516129,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,34,102,332.15835294118,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,14,75,387.90216216216,
Spring Super Criterium,2013-04-6,Men Cat 3 Open,22,57,335.0532962963,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,DNF,80,353.30191397849,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3,16,41,334.44092156863,
Tour de Champaign,2013-05-4,Men Cat 3/4,17,27,379.12384615385,
Urbana Grand Prix,2013-05-5,Men Cat 3,35,37,430.05655555556,
Quad Cities Criterium,2013-05-27,Men 3,45,61,401.20207692308,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 3,12,17,387.336375,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,15,107,328.29452631579,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,DNF,81,430.15416666667,
Bloomington Jaycee Criterium,2013-08-24,Men Cat 3/4 Open,8,33,344.0464375,
Spring Super Criterium,2014-04-5,Men Cat 3 Open ,29,58,364.83011111111,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 3/4 Senior ,DNF,28,447.76,
Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,DNF,50,494.25283333333,
Monsters of the Midway,2014-05-10,Men Cat 3 Open ,32,65,373.13950574713,
Mid O Road Race,2014-05-24,Men Cat 3/4  ,8,10,431.96858294796,
Cobb Park Criterium,2014-06-1,Men Masters Category 1-234  30+,DNF,22,425.9765,
Cobb Park Criterium,2014-06-1,Men Category 3  ,16,34,396.05153125,
O'Fallon Grand Prix ,2014-06-14,Men Cat 3 Open ,7,28,352.90733333333,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 3 Open ,9,23,356.36940909091,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,22,84,348.75502020202,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 3/4 Masters 35+,16,42,349.68104761905,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,21,50,362.66433333333,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 3/4 Masters 35+,12,43,339.10896825397,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,21,51,370.47443333333,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,32,48,417.36440277778,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,23,56,362.62110714286,
Bloomington Criterium,2014-08-23,Men  3,11,31,358.99596153846,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,34,45,448.55387719298,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 3/4,22,47,408.828125,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Senior  Cat 3/4,8,31,376.35091666667,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,12,106,330.76681410256,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 35+ Cat 3/4,3,29,309.8,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 3/4,15,49,349.37302697544,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 3/4,9,38,344.39225,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Masters 35+ Cat 3/4,11,31,362.53055555556,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 3/4,7,40,320.23986666667,
Bloomington Criterium,2015-08-29,Men Cat 3/4,31,43,441.56259396115,
Monsters of the Midway,2016-05-7,Men Cat 3,6,40,327.07373148148,
Monsters of the Midway,2016-05-7,Men Cat 1/2/3,DNF,56,425.409975,
Fox River Omnium - Saturday,2016-05-14,Men Cat 3,5,28,337.682,
Fox River Omnium - Saturday,2016-05-14,Men Masters 30+ Cat 3/4/5,7,40,343.35998101754,
O'Fallon Cup Criterium,2016-05-21,Men Cat 3,8,20,384.17381481481,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M3,1,17,352.66111972872,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 3,10,24,369.22481666667,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,DNF,115,530.03846,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,4,46,323.57217391304,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,7,50,340.83811905662,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 3/4,5,34,337.32145098039,
New Glarus Road Race,2016-07-30,Masters 35+ Cat 3/4,24,37,466.99023263339,
Gateway Motorsports Park Criterium,2016-08-21,Cat 3,9,33,357.45966666667,
 Monsters of the Midway,2017-05-6,Men Cat 3,11,38,351.93474074074,
 Monsters of the Midway,2017-05-6,Men Pro/Cat 1/2/3,DNF,44,438.14837037037,
Urbana Grand Prix,2017-05-13,Men Cat 3/4,6,25,362.57503651739,
39th Annual Melon City Criterium,2017-05-28,Men Cat 3,60,62,510.20323655914,
LAPT Criterium,2017-06-10, Category 3/4,5,19,380.6912962963,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,12,104,330.97982978723,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,2,61,344.31375648821,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 3/4,4,34,334.48629411765,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 3/4,10,41,353.73760833333,
Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,33,74,,
O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 3,7,20,377.11261605075,
Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,15,46,349.78506521739,
Monsters of the Midway,2018-05-5,Men Cat 3/4,11,36,390.273,
Fox River Omnium - Saturday,2018-05-19,Men Cat 3,5,18,364.60546296296,
Fox River Omnium - Saturday,2018-05-19,Men Masters 30+ Cat 3/4/5,3,41,327.2085210801,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 3,6,35,364.27246153846,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,10,91,351.88910714286,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3/4 Master 35+,3,49,320.14614447977,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3/4 Master 35+,13,47,362.59367401656,
St. Louis Classic - Saturday,2018-08-11,Men Cat 3,14,30,416.59856507937,
Gateway Motorsports Park Criterium,2018-08-19,Cat 3,10,30,388.52933333333,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,16,69,371.31027272727,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,27,86,401.71429069767,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,31,77,421.987,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4 Masters 35+,28,35,499.93192708333,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,13,40,389.55403510423,
St. Louis Classic,2019-08-11,Master Men B 40+ Cat 3-5,4,39,378.225125,
World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 1/2/3,11,25,401.8845,
Winfield Criterium ,2019-09-7,Men Cat 3,DNF,21,492.22401851852,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Cat 3,13,14,482.08964285714,
Brooks Road Race,2021-05-22,Men Master 40-44 Cat 1/2/3,5,13,367.51361808184,
TONGA 1 Criterium,2021-06-11,Men Master 40+,DNF,27,412.04545454545,
TONGA 1 Circuit Race,2021-06-12,Men Master 40+,25,36,367.5,
TONGA 1,2021-06-12,Men Master 40+,42,43,402.5,
Dalton Grand Prix - RR,2021-06-26,Men Master 35+,6,14,292.5,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 35+ Cat 1234,22,29,325.96153846154,
