Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Tire Crit,1,117493,Thomas,Brown,The 7 6 Project,,191703,286.11,286.11,
Fat Tire Crit,2,523,Brendan,Cornett,Litespeed-BMW,,201118,289.63,305.74609279104,
Fat Tire Crit,3,73902,Spencer,Lowden,,,268347,364.75,317.1727932151,
Fat Tire Crit,4,71184,Elliott,Baring,,,305958,384.39432600113,328.59949363916,
Fat Tire Crit,5,79977,Joshua,Jackson,Outspokin Bicycles - Augusta,,,500,340.02619406321,
Fat Tire Crit,6,135743,Michael,Nixon,,,,500,351.45289448727,
Fat Tire Crit,7,97113,Oliver,Quinn,#N/A,,,500,362.87959491132,
Fat Tire Crit,8,47681,Chad,Hayes,Prima Tappa Cycling,,,481.70369708329,374.30629533538,
Fat Tire Crit,9,53784,Dalford,England,#N/A,,299466,354.65001851852,385.73299575944,
Fat Tire Crit,10,41343,Ryan,Wolfe,#N/A,,310126,351.06742424242,397.15969618349,
Fat Tire Crit,11,135744,Taylor,Cotton,#N/A,,,500,408.58639660755,
Fat Tire Crit,12,135745,Nat,Dunn,#N/A,,,500,420.01309703161,
Fat Tire Crit,13,133547,Randy,Fillers,Frankies,,,595.28942162469,431.43979745566,
Fat Tire Crit,14,135746,Wiill,Castrillon,#N/A,,,500,442.86649787972,
Fat Tire Crit,15,44877,William,Sellers,Savannah Wheelmen,,84396,457.48,454.29319830377,
Fat Tire Crit,16,28210,Gary,Wright,Zombie Camels,,,447.86,465.71989872783,
Fat Tire Crit,17,47809,Tyler,Adsit,Georgia Cycling Inc.,,366943,514.35,477.14659915189,
Fat Tire Crit,18,135747,Robin,Dickerson,#N/A,,260033,500,488.57329957594,
Fat Tire Crit,19,135748,Jennifer,Braddock,Zombie Camels,,,500,500,
Fat Tire Crit,20,131122,Ruben,Jacobo,#N/A,,,517.19182511947,511.42670042406,
Fat Tire Crit,21,135749,Forest,Goodfellow,#N/A,,,500,522.85340084811,
Fat Tire Crit,22,135750,Cambrie,Epperson,Sorella,,486685,500,534.28010127217,
Fat Tire Crit,23,135751,Albert,Moore,#N/A,,,500,545.70680169623,
Fat Tire Crit,24,96196,Charles,Weaving iii,,,325454,500,557.13350212028,
Fat Tire Crit,25,38542,Jim,Stevens,#N/A,,,500,568.56020254434,
Fat Tire Crit,26,135752,Mike,Richards,Zombie Camels,,,500,579.98690296839,
Fat Tire Crit,27,80873,Jose,Paz,Specialized Racing,,,500,591.41360339245,
Fat Tire Crit,28,135753,Andrew,Hyde,#N/A,,,500,602.84030381651,
Fat Tire Crit,29,135754,Micah,Bates,#N/A,,,500,614.26700424056,
Fat Tire Crit,30,135755,Jason,Pettry,#N/A,,,500,625.69370466462,
Fat Tire Crit,31,135756,Thomas,Settle,#N/A,,,500,637.12040508868,
Fat Tire Crit,32,135757,Jesse,Hale,#N/A,,,500,648.54710551273,
Fat Tire Crit,33,135758,Jonathan,Skaggs,#N/A,,,500,659.97380593679,
Fat Tire Crit,34,135759,Matt,Gentry,#N/A,,,500,671.40050636084,
Fat Tire Crit,35,24327,Noah,Williams,,,,500,682.8272067849,
Fat Tire Crit,36,135760,Lauren,Higgins,7 6P Women,,,500,694.25390720896,
Fat Tire Crit,37,135761,Brooke,Spreen,#N/A,,,500,705.68060763301,
Masters 35+,14,52810,Daudi,Cobb,Steel,,142548,,,
Men Cat 2/3,1,105206,Kenny,Cox,VeloBrew Cycling Club,,432703,380.61,311.9075,
Men Cat 2/3,2,134067,Stepano,Husbands,Team Cocos,,,478.26928571429,313.87139705882,
Men Cat 2/3,3,5707,Kevin,Goguen,RACE CF,,290750,330.2,315.83529411765,
Men Cat 2/3,4,74017,Michael,Garrison,Mission Source/NGCA,,393367,390.04,317.79919117647,
Men Cat 2/3,5,77332,Dillon,Swaim,Prima Tappa Cycling,,400727,296.62,319.76308823529,
Men Cat 2/3,6,41618,Douglas,Chrystall,Cannondale Sports Lingo Jingo,,333504,347.23,321.72698529412,
Men Cat 2/3,7,134065,Jamual,John,Team Cocos,,,316.11357142857,323.69088235294,
Men Cat 2/3,8,6707,Hunter,Garrison,SH!FT Racing p/b St. Vincents O,,273663,365.36,325.65477941176,
Men Cat 2/3,9,104568,Jonathan,Hauck,,,198892,359.37,327.61867647059,
Men Cat 2/3,10,44610,Said,Assali,SH!FT Racing p/b St. Vincent's,,353912,347.11,329.58257352941,
Men Cat 2/3,11,32115,Ted,Horwitz,Monster Media Racing/Fasturdays,,192750,356.98,331.54647058824,
Men Cat 2/3,12,49595,Travis,Dorman,Team Truly Spokin,,374748,311,333.51036764706,
Men Cat 2/3,13,52151,Cory,St.clair,Matson Money,,,250,335.47426470588,
Men Cat 2/3,14,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,334.84,337.43816176471,
Men Cat 2/3,15,73918,Gabriel,Mendez,Frazier Cycling,,394026,323.86,339.40205882353,
Men Cat 2/3,16,129009,Garrett,Clark,High Country Development Team p,,487898,378.68,341.36595588235,
Men Cat 2/3,17,96197,Taylor,Davis,Team Ride On Bikes,,,383.81,343.32985294118,
Men Cat 2/3,18,17078,Frank,Cundiff,Haymarket/ Starlight Custom App,,296101,338.19,345.29375,
Men Cat 2/3,19,120066,Spencer,Crowe,Craft Factory Cycling Team,,424393,406.69,347.25764705882,
Men Cat 2/3,20,41316,Brandon,Pruett,BMW-Litespeed,,299892,302,349.22154411765,
Men Cat 2/3,21,97129,Sergejs,Bowers,Kryki Sports/Audi,,433214,442.91,351.18544117647,
Men Cat 2/3,22,135777,David,Vargas,Snyder Factory Racing,,97820,250,353.14933823529,
Men Cat 2/3,23,125519,Cole,Schumacher,Team Ontario/ Centurian Next Wa,,,443.23915264685,355.11323529412,
Men Cat 2/3,24,1166,Oscar,Jimenez,,,,397.5,357.07713235294,
Men Cat 2/3,25,125179,Lucas,Muniz,Team Foxy Moxie,,485507,353.16,359.04102941176,
Men Cat 2/3,26,102268,Tim,Willis,CRCA/Team Health Warrior,,439884,357.8,361.00492647059,
Men Cat 2/3,27,53742,Chris,Goguen,RACE CF | racecf.org,,274271,362.29,362.96882352941,
Men Cat 2/3,28,135778,Pitrick,Quinn,Matson Money,,,250,364.93272058824,
Men Cat 2/3,29,121062,Garrett,Belanger,Team Ontario/ Centurian Next Wa,,430777,376.17,366.89661764706,
Men Cat 2/3,30,47623,Davis,Branyon,Frazier Cycling,,357029,358.97,368.86051470588,
Men Cat 2/3,31,135779,Carolos,Norena,Finish Strong Elite Team,,,250,370.82441176471,
Men Cat 2/3,32,73927,W.,Harrison nguy,Frazier Cycling,,379060,380.8,372.78830882353,
Men Cat 2/3,33,68489,David,Heath,Frazier Cycling,,383705,384.67,374.75220588235,
Men Cat 2/3,34,73669,Andrew,Luettgen,Snyder Factory Racing,,396875,392.19,376.71610294118,
Men Cat 2/3,35,64772,Matt,Nunnelly,SH!FT Racing p/b St. Vincent's,,308737,366.21,378.68,
Men Cat 2/3,36,47521,Haegan,Altizer,Snyder Factory Racing,,350322,417.5,380.64389705882,
Men Cat 2/3,37,87150,Stephen,Jette,Cannondale Sports New England,,381603,353.38,382.60779411765,
Men Cat 2/3,38,24338,Andrew,Hodges,Prima Tappa Cycling,,274017,338.88,384.57169117647,
Men Cat 2/3,39,81149,Fausto,Crapiz,Village Volkswagen p/b Erlanger,,385573,345.53,386.53558823529,
Men Cat 2/3,40,93303,Kevin,O'donnell,Snyder Factory Racing,,,365.27,388.49948529412,
Men Cat 2/3,41,80014,Jeffrey,Avans,,,403765,390.16,390.46338235294,
Men Cat 2/3,42,107965,Michael,Stella,Prima Tappa,,467721,409.35,392.42727941176,
Men Cat 2/3,43,46057,Robert,Comfort,Velobrew Racing,,340506,390.43,394.39117647059,
Men Cat 2/3,44,49580,Taylor,Hanegan,,,374783,402.22,396.35507352941,
Men Cat 2/3,45,134066,Gavin,Kerr,Team Ontario/ Centurian Next Wa,,,435.34571428571,398.31897058824,
Men Cat 2/3,46,83398,Alisher,Vokhobov,Team Novo Nordisk Development,,472551,386.59,400.28286764706,
Men Cat 2/3,47,46915,Cliff,Kugler,Cycle Haus,,175537,369.08,402.24676470588,
Men Cat 2/3,48,96083,Tim,Spackman,Prima Tappa Cycling,,430137,407.91,404.21066176471,
Men Cat 2/3,49,39661,Blake,Wilson,Frazier Cycling,,336652,424.43,406.17455882353,
Men Cat 2/3,50,46169,Christian,Dicenso,Snyder Factory Racing,,338118,366.4,408.13845588235,
Men Cat 2/3,51,73899,Baker,Watts,,,384973,401.48,410.10235294118,
Men Cat 2/3,52,135780,Timothy,Mondor,Prima Tappa,,456478,250,412.06625,
Men Cat 2/3,53,46482,Evan,Glowiak,PCP Racing,,300853,427.52,414.03014705882,
Men Cat 2/3,54,122905,Adam,Carll,L5 Flyers Cycling Team,,482296,431.01,415.99404411765,
Men Cat 2/3,55,91880,Kyle,Danner,Cycle Haus Racing Team,,413700,388.28,417.95794117647,
Men Cat 2/3,56,97120,Daniel,Podratsky,Prima Tappa Cycling p/b Mansfie,,428356,387.4,419.92183823529,
Men Cat 2/3,57,41329,Jonathan,Sierra,Village Volkswagen Cycling Team,,336108,409.07412301587,421.88573529412,
Men Cat 2/3,58,93124,Dallas,Handy,High Country Development Team p,,428048,401.59,423.84963235294,
Men Cat 2/3,59,89464,Alexander,Chrystall,Cannondale Sports Lingo Jingo,,407169,365.61,425.81352941176,
Men Cat 2/3,60,98150,Jack,White,Team Bike Crossing,,424121,439.9,427.77742647059,
Men Cat 2/3,61,76503,Erin,Young,Affinity Cyles,,349220,375.97,429.74132352941,
Men Cat 2/3,62,38338,Calvin,Cheung,North Georgia Cycling Associati,,352424,383.32844553269,431.70522058824,
Men Cat 2/3,63,24251,Nick,Oestreich,Junior Flyers Devo Team,,277048,389.47,433.66911764706,
Men Cat 2/3,64,127758,Conner,Reinhardt,L5Flyers,,495087,453.94,435.63301470588,
Men Cat 2/3,65,41322,Victor,Karm,The Bike Shop Columbus,,239403,444.50778055556,437.59691176471,
Men Cat 2/3,66,73830,Erik,Engstrom,Low Country Cycling Team,,394998,445.54463501041,439.56080882353,
Men Cat 2/3,67,71780,Albert,Mallari,VeloBrew Cycling Club,,394334,361.78,441.52470588235,
Men Cat 2/3,68,135781,Juan,Gonzalez,Team Novo Nordisk,,498289,250,443.48860294118,
Men Cat 2/3,69,50145,Trey,Griffin,PCP Race Team,,367386,451.79,445.4525,
Men Cat 4,1,61235,James,Stuart,mission source/NGCA,,383566,440.45,357.6582688892,
Men Cat 4,2,106522,Tyler,Campbell,Giovanni's Tile Design Racing p,,460050,439.55,363.00725395091,
Men Cat 4,3,128931,Glen,Feller,L5Flyers,,477296,421.49330196187,368.35623901262,
Men Cat 4,4,129088,Lanier,Nichols,Veloburn,,493826,401.28,373.70522407433,
Men Cat 4,5,80879,Jason,Bewley,sunshine cycles,,376393,340.71116666667,379.05420913604,
Men Cat 4,6,74702,Justin,Ruzicka,,,150564,422.63,384.40319419775,
Men Cat 4,7,102286,Chris,Robinson,L5Flyers Cycling Team,,400546,414.45,389.75217925947,
Men Cat 4,8,102294,James,Himstedt,Prima Tappa Cycling,,379879,390.86,395.10116432118,
Men Cat 4,9,104029,Thomas,Duke, Rodeo Labs,,440366,467.09,400.45014938289,
Men Cat 4,10,127073,Jeremy,Prudlick,Giovanni's Tile Design Racing p,,494633,422.11,405.7991344446,
Men Cat 4,11,113790,Dana,Simmons,Giovanni's Tile Design Racing,,460129,426.65,411.14811950631,
Men Cat 4,12,128917,Brad,Beadles,Cycle Haus Racing,,487181,474.88,416.49710456802,
Men Cat 4,13,120160,Paul,Gue,James Bros Racing,,478099,478.36,421.84608962973,
Men Cat 4,14,116112,Cole,Garrett,Cycle Haus Racing,,460692,473.54,427.19507469144,
Men Cat 4,15,82304,Nicolas,Federico,Frazier Cycling,,405938,464.5,432.54405975316,
Men Cat 4,16,121173,Jacob,Malone,UGA Cycling,,480285,472.38,437.89304481487,
Men Cat 4,17,47802,Eric,Moore,Upstate Junior Cycling,,403557,435.39,443.24202987658,
Men Cat 4,18,72814,Eli,Hoppenfeld,Frazier Cycling,,396614,478.32,448.59101493829,
Men Cat 4,19,52831,Spencer,Ramthun,Coweta Cycling,,376752,401.82348537095,453.94,
Men Cat 4,20,42773,Michael,Montgomery,,,,410.38,459.28898506171,
Men Cat 4,21,78569,Gareth,Miller,SCV / Village Volkswagen,,352454,453.94,464.63797012342,
Men Cat 4,22,130384,Jerome,Grilhot,,,350766,417.41,469.98695518513,
Men Cat 4,23,118471,Sid,Law,DART P/B Collins Quarter,,474836,463.37,475.33594024684,
Men Cat 4,24,47809,Tyler,Adsit,Georgia Neurosurgical Institute,,366943,514.35,480.68492530856,
Men Cat 4,25,93471,Ricardo,Nojima,Giovanni's Tile Design p/b Rosw,,427980,439.7,486.03391037027,
Men Cat 4,26,135762,David,Henry,Scenic City Velo,,392828,400,491.38289543198,
Men Cat 4,27,135763,Stephen,G gannon,D.A.R.T. Fueled by Collins Quar,,,400,496.73188049369,
Men Cat 4,28,96082,Adam,Kidd,,,312753,444.88177779948,502.0808655554,
Men Cat 4,29,67311,Justin,Sackett,Team O2/Cadiuex Bicycle Club,,382984,526.64706103769,507.42985061711,
Men Cat 4,30,62337,Matthew,O'connell,L5Flyers p/b Preston Partnershi,,159216,488.92,512.77883567882,
Men Cat 4,31,86489,Bryan,Thornton,,,111797,517.14,518.12782074053,
Men Cat 4,32,68796,Robert,Heath,Frazier Cycling,,190848,477.69,523.47680580225,
Men Cat 4,33,78429,Chad,Hubbard,,,328602,456.94204290109,528.82579086396,
Men Cat 4,34,50838,Will,Goodson,Frazier Cycling Juniors,,367160,496.3,534.17477592567,
Men Cat 4,35,90921,Stephen,Heath,Frazier Cycling,,418951,536.71,539.52376098738,
Men Cat 4,36,53795,Sam,Tullis,Frazier Cycling,,395882,658.33,544.87274604909,
Men Cat 4,37,117495,Jason,Martin,PCP Racing,,387409,462.4,550.2217311108,
Men Cat 5,1,116113,Jon,Maloney,Real Deal Racing,,,500,408.75083333333,
Men Cat 5,2,131557,Davis,Adams,,,494130,442.65,414.45390625,
Men Cat 5,3,20728,Eric,Larson,#N/A,,,500,420.15697916667,
Men Cat 5,4,85852,Daniel,Atkins,Village Volkswagen Cycling Team,,,430.46944755672,425.86005208333,
Men Cat 5,5,16401,Jorge,Hernandez,mission source,,,500,431.563125,
Men Cat 5,6,122598,Ian,Nuhfer,,,478666,497.13,437.26619791667,
Men Cat 5,7,125347,Kevin,Maxey,,,473812,502.03,442.96927083333,
Men Cat 5,8,66765,Jeffrey,Shelley,,,383789,500,448.67234375,
Men Cat 5,9,131926,Jp,Moncada,Daffin Area Race Team,,501722,435.04377920883,454.37541666667,
Men Cat 5,10,131558,John,Oneil,,,,465.62954508529,460.07848958333,
Men Cat 5,11,116638,Bill,Hansen,Peachtree Bikes,,,509.02692750212,465.7815625,
Men Cat 5,12,8152,David,Baker,,,,500,471.48463541667,
Men Cat 5,13,104027,Wesley,Frank,Velocity Racing Team,,,504.22,477.18770833333,
Men Cat 5,14,113667,William,Peters,D.A.R.T. Fueled by Collins Quar,,470441,450.17,482.89078125,
Men Cat 5,15,128925,Rudy,Keefer,Outback Bikes,,488144,518.28,488.59385416667,
Men Cat 5,16,135764,Kevin,Wilsey,,,,500,494.29692708333,
Men Cat 5,17,135735,Justin,Maloney,Real Deal Racing,,,500,500,
Men Cat 5,18,125341,Sharif,Hassan,The Spindle,,,554.26052099294,505.70307291667,
Men Cat 5,19,135765,Zachary,Lurie,Wrenched Bicycles,,,500,511.40614583333,
Men Cat 5,20,79809,Ronald,Gevry,,,,500,517.10921875,
Men Cat 5,21,47649,Mark,Walkenhorst,Cycle Haus Racing,,376319,539.65377559955,522.81229166667,
Men Cat 5,22,93223,William,Jessup,,,416658,500,528.51536458333,
Men Cat 5,23,118747,Jason,Mundy,,,476876,555.69,534.2184375,
Men Cat 5,24,135767,Jake,Chandler,UNG,,,500,539.92151041667,
Men Cat 5,25,135768,Matthew,Kauffman,,,,500,545.62458333333,
Men Cat 5,26,73938,Willem,Wambeke,Upstate Junior Cycling,,396837,526.4,551.32765625,
Men Cat 5,27,107960,Aidan,Landrum,Frazier Cycling Juniors,,459721,549.73,557.03072916667,
Men Cat 5,28,128921,Will,Mccall,Frazier Cycling,,,500,562.73380208333,
Men Cat 5,29,127588,James,Crockett,,,496570,536.29621480266,568.436875,
Men Cat 5,30,135769,Nakin,Sritan,#N/A,,,500,574.13994791667,
Men Cat 5,31,135770,Ian,Crosby,WUOG,,240014,500,579.84302083333,
Men Cat 5,32,133215,Tracey,Eubanks,,,,543.05917490907,585.54609375,
Men Cat 5,DQ,135771,Christopher,Offing,Spindle p/b westside bike,,,500,591.24916666667,
Men Juniors 11-12,1,90921,Stephen,Heath,Frazier Cycling,,418951,,,
Men Juniors 11-12,2,91863,Ryan,Hoppenfeld,Frazier Cycling,,423549,,,
Men Juniors 11-12,3,107961,Julien,Ruhe,North Georgia Cycling Associati,,467120,,,
Men Juniors 11-12,4,91864,Maxwell,Oestreich,Junior Flyers Devo Team,,418529,,,
Men Juniors 11-12,5,105568,Andrew,Conlon,Frazier Cycling,,466474,,,
Men Juniors 13-14,1,72814,Eli,Hoppenfeld,Frazier Cycling,,396614,478.32,431.96433333333,
Men Juniors 13-14,2,74018,Brooks,Wienke,Les Amis-Calder Brothers Cyclin,,393999,520.49,446.71879166667,
Men Juniors 13-14,3,50838,Will,Goodson,Frazier Cycling Juniors,,367160,496.3,461.47325,
Men Juniors 13-14,4,74034,Ben,Mckenzie,ISCorp Cycling p/b SmartChoice,,393128,507.79,476.22770833333,
Men Juniors 13-14,5,127593,Ethan,Nordman,Frazier Cycling,,497049,562.6,490.98216666667,
Men Juniors 13-14,6,107960,Aidan,Landrum,Frazier Cycling Juniors,,459721,549.73,505.736625,
Men Juniors 13-14,7,53795,Sam,Tullis,Frazier Cycling,,395882,658.33,520.49108333333,
Men Juniors 13-14,8,73938,Willem,Wambeke,Upstate Junior Cycling,,396837,526.4,535.24554166667,
Men Juniors 13-14,9,125177,Joseph,Stuart,MISSION SOURCE / NGCA,,434377,571.38,550,
Men Juniors 13-14,10,135782,Matt,Kierulf,,,,550,564.75445833333,
Men Juniors 13-14,11,96066,Ian,Poore,Mission Source,,423530,636.38,579.50891666667,
Men Juniors 13-14,12,42879,Clayton,Zinnert,advanced cycles,,364633,587.73,594.263375,
Men Juniors 13-14,13,104566,Cameron,Conlon,Frazier Cycling,,448053,704.24,609.01783333333,
Men Juniors 13-14,14,104036,Lance,Davidson,Outspokin bicycles (Augusta),,429916,521.11355492971,623.77229166667,
Men Juniors 13-14,15,126384,William,Mccall,Frazier Cycling,,487968,572.66,638.52675,
Men Juniors 13-14,16,135783,Erwin,James caparanga,,,,550,653.28120833333,
Men Juniors 13-14,17,106767,James,Paine,The Bike Store,,459602,571.78,668.03566666667,
Men Juniors 15-16,1,82304,Nicolas,Federico,Frazier Cycling,,405938,,,
Men Juniors 15-16,2,128964,Elijah,Swan,FACT,,496839,,,
Men Juniors 17-18,1,46057,Robert,Comfort,Velobrew Racing,,340506,,,
Men Juniors 17-18,2,56669,Pablo,Fernandez,Get Out! New Mexico,,,,,
Men Juniors 17-18,3,78569,Gareth,Miller,SCV / Village Volkswagen,,352454,,,
Men Juniors 17-18,4,113914,Ben,Beasley,Forest Acres Cycling Team,,471735,,,
Men Juniors 17-18,5,132834,Mac,Fitzgerald,FACT,,,,,
Men Juniors 9-10,1,107975,Andrew,Merlo,,,406125,613.39,600.012,
Men Juniors 9-10,2,114119,William,Tullis,Frazier Cycling,,466198,628.76,628.76,
Men Juniors 9-10,3,105564,Baden,Rogan,Frazier cycling,,401406,757.89,675.006,
Men Juniors 9-10,4,105565,Josiah,Mcintyre,Frazier cycling,,433753,789.3,712.503,
Men Juniors 9-10,5,118763,David,Hills,Frazier Cycling,,434950,756.12,750,
Men Juniors 9-10,6,116122,Jacob,Cereneche,,,,750,787.497,
Men Juniors 9-10,7,105563,David,Duncan,,,,729.83,824.994,
Men Juniors 9-10,8,135772,Christian,Chua,,,,750,862.491,
Men Juniors 9-10,9,135773,Luiz,Andrew caparanga,,,,750,899.988,
Men Masters 35+,1,27096,Andrew,Crater,Dom36 .com,,70612,290.01,262.8285,
Men Masters 35+,2,27244,Ryan,White,Hollander RDC,,,271.68,269.72642295922,
Men Masters 35+,3,39688,Igor,Rudalev,CRCA /Lupus racing Team,,261409,313.16,276.62434591844,
Men Masters 35+,4,48106,Reginald,Pineda,Team Prowheelbuilder.com,,112223,385.2,283.52226887767,
Men Masters 35+,5,41361,Isaac,Strickland,Velocity Racing & Cycling Inc,,275823,324.46,290.42019183689,
Men Masters 35+,6,5765,Daniel,Holt,Litespeed-BMW,,,299.28,297.31811479611,
Men Masters 35+,7,47542,Steve,Simmons,Mission Source NGCA,,,323.35,304.21603775533,
Men Masters 35+,8,89028,Travis,Gibbon,Velobrew,,253574,366.17,311.11396071455,
Men Masters 35+,9,71287,Owen,Shott,Velobrew,,387697,297.36,318.01188367378,
Men Masters 35+,10,39656,Jeffrey,Brooks,Scenic City Velo,,,320.95,324.909806633,
Men Masters 35+,11,135775,Connor,Mcnally,L5 Flyers,,,300,331.80772959222,
Men Masters 35+,12,46012,Pablo,Santa cruz,FloridaVelo,,196540,347.74,338.70565255144,
Men Masters 35+,13,41311,Colby,Millen,Litespeed-BMW,,113617,386.80790088384,345.60357551066,
Men Masters 35+,15,4197,Willie,Payton,DRV/Driscoll foods,,,,,
Men Masters 35+,16,102318,Richard,Craig,North Georgia Cycling Club/ Tea,,54519,,,
Men Masters 35+,17,52859,Charles,Reeves,PCP Racing,,,,,
Men Masters 35+,18,68782,Aaron,Budsock,North Atlanta Riding Club,,386551,,,
Men Masters 35+,19,68289,Richard,Keller,Isagenix / SeaSucker / Guttenpl,,,,,
Men Masters 35+,20,42838,Andrew,Schluck,Tallahassee Velo Sport,,266290,,,
Men Masters 35+,21,30330,Jason,Davis,RedEye Velo,,,,,
Men Masters 35+,22,79475,Brian,Walter,PCP Race Team,,309530,,,
Men Masters 35+,23,117495,Jason,Martin,PCP Race Team,,,,,
Men Masters 35+,24,80047,Tom,Armes,Wahoo Fitness Masters,,213220,,,
Men Masters 35+,25,55588,Lino,Asiatico,SCC SOUTHERN CRESCENT CYCLING,,314822,,,
Men Masters 35+,26,41367,Chris,Chotas,Litespeed-BMW,,137731,,,
Men Masters 35+,27,55587,Mark,Schulz,,,316958,,,
Men Masters 35+,28,50825,Tony,Robinson,Fulton Flyers Cycling Club,,,,,
Men Masters 35+,29,91850,Jorge,Mila,Pioneers Mortgage pb Yourkey.co,,399974,,,
Men Masters 35+,30,56399,Ryan,Crabbe,Prima Tappa,,242442,,,
Men Masters 35+,31,80880,Mark,Buckaway,Kalisto-FCV pb Toyo Tires,,387173,,,
Men Masters 45+,1,30280,Andy,Lougher,Reality Bikes,,21638,285.66,261.65266666667,
Men Masters 45+,2,42761,Vance,James,Velobrew,,47935,311.38,274.5484,
Men Masters 45+,3,72294,Carter,Schmeck,Portable Rock Climbing,,31617,320.22,287.44413333333,
Men Masters 45+,4,30278,Kent,Wheeler,PCP Race Team,,175991,291.88,300.33986666667,
Men Masters 45+,5,34130,Kenny,Baker,KBC U23,,2333,339.51,313.2356,
Men Masters 45+,6,46012,Pablo,Santa cruz,FloridaVelo,,196540,347.74,326.13133333333,
Men Masters 45+,7,41403,Tom,Golden,Scenic City Velo,,385659,364.03,339.02706666667,
Men Masters 45+,8,52874,Tracy,Honeycutt,Free-Flite Masters,,279537,400.06,351.9228,
Men Masters 45+,9,72413,Didier,Fresne,wcc,,289531,371.94,364.81853333333,
Men Masters 45+,10,129102,Norman,Brookins,Columbus,,51676,375.74601932241,377.71426666667,
Men Masters 45+,11,80880,Mark,Buckaway,Kalisto-FCV pb Toyo Tires,,387173,469.01,390.61,
Men Masters 45+,12,132663,Bill,Broussard,Team Frankies,,54199,447.12710536694,403.50573333333,
Men Masters 45+,13,34867,Scott,Morris,Village Volkswagen Elite,,306802,410.01,416.40146666667,
Men Masters 45+,14,73966,Thomas,Kolodziejski,Cycle Haus Racing,,19610,417.18575035863,429.2972,
Men Masters 45+,15,106769,Chris,Isenberg,NGCA - Mission Source,,368221,385.63537379175,442.19293333333,
Men Masters 45+,16,61237,Charles,Rossignol,Litespeed-BMW,,173111,390.61,455.08866666667,
Men Masters 45+,17,47881,Jim,Palmer,Outspokin Bicycles - Augusta,,232169,393.63,467.9844,
Men Masters 45+,18,104020,Robert,Conlon,Frazier Cycling,,423572,467.93,480.88013333333,
Men Masters 45+,19,77573,Scott,Wilde,Coweta Cycling,,61452,473.51462723403,493.77586666667,
Men Masters 45+,20,45324,Alan,Korhonen,West Coast Cycle,,332882,401.42,506.6716,
Men Masters 45+,21,87189,Steve,Hartwell,,,296706,504.09,519.56733333333,
Men Masters 55+,1,44853,Glenn,Sandefur,Robson Forensic/ Hilton Head Cy,,62179,,,
Men Masters 55+,2,135774,John,Turner,East Point Track Club,,176277,,,
Men Masters 55+,3,130399,Michel,Lamar,Free Flite Masters,,20175,,,
Men Masters 55+,4,118758,Andrew,Pearson,,,49693,,,
Men Masters 55+,5,35265,Mike,Herring,Move-Daddy Racing,,78492,,,
Men Pro/Cat 1/2,1,117585,Ryan,Aitcheson,Astellas Cycling Team,,467841,220.19,196.1326125,
Men Pro/Cat 1/2,2,21019,Oscar,Clark,Holowekso/Citadel Racing p/b Hincapie Sportswear,,221975,257.99,197.50666803279,
Men Pro/Cat 1/2,3,4347,Bobby,Lea,Maloja Pushbikers,,65819,241.22,198.88072356557,
Men Pro/Cat 1/2,4,22939,Aldo,Imo ilesic,Astellas Cycling Team,,309409,210.97,200.25477909836,
Men Pro/Cat 1/2,5,116059,Stefan,Schafer,Maloja Pushbikers,,,230.82275,201.62883463115,
Men Pro/Cat 1/2,6,8664,Andrew,Dahlheim,Team Arapahoe Resources,,188572,278.34,203.00289016393,
Men Pro/Cat 1/2,7,124873,Ed,Veal,RealDeal/D'Ornellas p/b Garneau,,418250,228.32,204.37694569672,
Men Pro/Cat 1/2,8,5610,John,Harris,GREEN LINE VELO driven by Zipcar,,,279.95,205.75100122951,
Men Pro/Cat 1/2,9,6768,Adam,Koble,Team Arapahoe Resources,,269412,241.5,207.1250567623,
Men Pro/Cat 1/2,10,15966,Eamon,Lucas,Astellas Cycling Team,,,298.1107664288,208.49911229508,
Men Pro/Cat 1/2,11,135722,Tom,Gibbons,United Healthcare of Georgia p/b The 706 Project,,,150,209.87316782787,
Men Pro/Cat 1/2,12,124041,Andsz,Flaksis,Holowesko|Citadel Racing p/b Hincapie Sportswear,,402258,279.75,211.24722336066,
Men Pro/Cat 1/2,13,23660,Christian,Grasmann,Maloja Pushbikers,,,150,212.62127889344,
Men Pro/Cat 1/2,14,135728,Jaime,Bernal,Team Cocos,,,150,213.99533442623,
Men Pro/Cat 1/2,15,122924,Umberto,Poli,Team Novo Nordisk,,470115,327.74,215.36938995902,
Men Pro/Cat 1/2,16,24250,James,Brookshire,NCCF team specialized,,276390,244.05,216.7434454918,
Men Pro/Cat 1/2,17,79154,Matthew,Salpietro,Texas Roadhouse,,402875,277.28,218.11750102459,
Men Pro/Cat 1/2,18,4572,Adam,Farabaugh,Support Clean Sport / SeaSucker / Guttenplan Coaching,,238217,263.77,219.49155655738,
Men Pro/Cat 1/2,19,116056,Stefan,Mastaller,Maloja Pushbikers,,,297.63,220.86561209016,
Men Pro/Cat 1/2,20,25957,Guy,Tawney,Centurion Next Wave Cycling Team,,297561,300.59,222.23966762295,
Men Pro/Cat 1/2,21,134083,Christian,Camilo torres,CRCA/Foundation,,,150,223.61372315574,
