Race Name,Race Date,Category Name,Place,Total Racers,Points
Quick Release Pineapple Hils Road Race,2013-07-14,Men Cat 4/5 Elite,4,13,409.53641666667,
Olomana Road Race,2013-08-11,Men Cat 4/5 Master,2,8,421.66666666667,
Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,46,104,309.53633333333,
Pineapple Sprint Road Race,2014-03-9,Men Senior  4/5  ,5,10,429.36,
Tantalus Time Trial,2014-04-6,Men Senior  4/5  ,9,21,428.78446775463,
IT&amp;B Pineapple Hill Road Race,2014-07-13,Men Cat 4/5 Senior 23-34,2,11,362.47736706809,
Sea to Stars Road Race,2018-08-4,Men Masters 30 - 49 Cat 4/5,6,8,438.75,
Dick Evans Memorial Road Race 2018 ,2018-08-26,Men Senior 18-49 Open,12,43,365.35905597453,
Dick Evans Memorial Road Race 2019,2019-08-25,Men Senior 18-49 Open,13,54,367.85651515152,
Pineapple Sprint Road Race,2022-03-6,Men Master 35 - 49 Cat 14,7,13,300,
Tantalus Time Trial,2022-04-17,Men Master 35-49 Open,9,13,315,
Lombard Cycling Classic,2022-07-26,Men Cat 4 Elite,20,28,449.03226736461,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,7,45,353.78787878788,
Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,35,41,489.17318811838,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 4 Elite,16,28,452.57100005442,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,34,64,451.20090158178,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,37,69,455.15452491635,
Olomana Road Race,2022-08-14,Men Open Cat 1/2/3/4,16,19,335.52477296519,
Pineapple Sprint Road Race,2023-03-5,Men Master 35 - 49 Cat 14,8,15,300,
Victorville Stage Race - TT,2023-03-24,Men Master 30+ Cat 3/4,10,10,392,
Victorville Stage Race - RR,2023-03-25,Men Master 30+ Cat 3/4,13,17,379.38978055501,
Victorville Stage Race,2023-03-26,Men Master 30+ Cat 3/4,7,18,332.5,
Victorville Stage Race - Crit,2023-03-26,Men Master 30+ Cat 3/4,11,17,335.4530846814,
Olomana Road Race,2023-08-13,Men Open Cat 1/2/3/4,8,15,313.81681802321,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,29,67,362.98901021554,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,27,76,356.51068220193,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,60,69,457.72724610936,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,42,58,422.25803448765,
