Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Masters 50+,1,45082,Hunter,East,Texas Roadhouse Cycling,,10367,306.51,297.49433333333,
Cat 1/2/3 Masters 50+,2,28697,Aaron,Katin,Burnham Racing,,98888,341.95,304.43752631579,
Cat 1/2/3 Masters 50+,3,4348,Mark,Light,Team ProPower/Cycle Solutions,,112548,374.67,311.38071929825,
Cat 1/2/3 Masters 50+,4,42428,Bart,Clifford,JL VELO FACTORY TEAM,,263807,443.07,318.3239122807,
Cat 1/2/3 Masters 50+,5,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,333.36,325.26710526316,
Cat 1/2/3 Masters 50+,6,42210,Jim,Woodburne,CORE Racing,,236370,383.51,332.21029824561,
Cat 1/2/3 Masters 50+,7,27417,Michael,Froh,Meteor - Allied,,172255,347.53,339.15349122807,
Cat 1/2/3 Masters 50+,8,41779,Dean,Abt,xXx Racing-Athletico,,360492,352.54,346.09668421053,
Cat 1/2/3 Masters 50+,9,63985,Russ,Kempka,Team Extreme,,344230,450,353.03987719298,
Cat 1/2/3 Masters 50+,10,74396,James,Halpin,Mariner Cycling,,14764,420.16,359.98307017544,
Cat 1/2/3 Masters 50+,11,82231,Arlen,Spicer,BELGIANWERKX,,54061,357.95,366.92626315789,
Cat 1/2/3 Masters 50+,12,60420,Phillip,Godkin,Team ADHD America,,47198,437.83358974359,373.86945614035,
Cat 1/2/3 Masters 50+,13,73715,Doug,Zell,Meteor - Allied,,392104,401.86,380.81264912281,
Cat 1/2/3 Masters 50+,14,46012,Pablo,Santa cruz,Florida Velo,,196540,398.32,387.75584210526,
Cat 1/2/3 Masters 50+,15,41618,Douglas,Chrystall,New England Devo P/B Cadence Wealth Management,,333504,398.01,394.69903508772,
Cat 1/2/3 Masters 50+,16,27238,Michael,Martens,Nomad Cycling / BVC,,68766,373.54,401.64222807018,
Cat 1/2/3 Masters 50+,17,184159,Matthew lee,Franks,RIG Vorderpfalz,,INTL-GER,450,408.58542105263,
Cat 1/2/3 Masters 50+,18,24691,Curtis,Tolson,Texas Roadhouse Cycling,,46006,391.99,415.52861403509,
Cat 1/2/3 Masters 50+,19,34136,Tom,Gates,CORE Racing,,45364,452.09,422.47180701754,
Cat 1/2/3 Masters 50+,20,53009,Mark,Hughes,CZ Velo,,56093,436.16331326339,429.415,
Cat 1/2/3 Masters 50+,21,76755,Wojciech,Czerkies,PLUS Cycling Team,,396957,407.23,436.35819298246,
Cat 1/2/3 Masters 50+,22,43030,Steve,Cullinan,CORE Racing,,87674,466.35,443.30138596491,
Cat 1/2/3 Masters 50+,23,65351,Matthew,Garni,Lakes Area Physical Therapy,,80318,423.13,450.24457894737,
Cat 1/2/3 Masters 50+,24,83180,Ed,Moon,Splunk> Racing,,50565,454.02,457.18777192982,
Cat 1/2/3 Masters 50+,25,59160,Dave,Lenting,Leadout Racing West Michigan,,357134,443.73,464.13096491228,
Cat 1/2/3 Masters 50+,26,34975,Voytek,Glinkowski,Polish & Slavic FCU Intl,,250244,451.95,471.07415789474,
Cat 1/2/3 Masters 50+,27,44553,James,Slauson,Team Bicycle Heaven,,142783,435.7,478.01735087719,
Cat 1/2/3 Masters 50+,28,122867,Gaylord,Otte,xXx Racing-Athletico,,475165,436.39966981605,484.96054385965,
Cat 1/2/3 Masters 50+,29,69264,William,Kuster,,,59499,444.93,491.90373684211,
Cat 1/2/3 Masters 50+,30,60636,Dave,Dineen,Team Wisconsin/MOSH,,336678,440.16,498.84692982456,
Cat 1/2/3 Masters 50+,31,8345,Robert,Mecea,Healthy and Happy Racing,,54448,485.89,505.79012280702,
Cat 1/2/3 Masters 50+,32,27018,Robert,Garner,Team Wisconsin/MOSH,,50337,483.93,512.73331578947,
Cat 1/2/3 Masters 50+,33,60533,Todd,Bugnacki,Velocause/Centraal Cycling,,81238,500.34,519.67650877193,
Cat 1/2/3 Masters 50+,34,60777,Steve,Meek,Stay Park City Cycling,,53946,391.06,526.61970175439,
Cat 1/2/3 Masters 50+,35,47500,Darin,Marhanka,Texas Roadhouse Cycling,,51475,468.29,533.56289473684,
Cat 1/2/3 Masters 50+,36,61901,John,Boudry,Velocause/Centraal Cycling,,285578,399.16,540.5060877193,
Cat 1/2/3 Masters 50+,37,49769,Michael,Inglis,Black Swift / Cycleton Cycling,,17376,399.92,547.44928070175,
Cat 1/2/3 Masters 50+,38,26975,Terry,O'grady,PSIMET Racing,,264048,471.88,554.39247368421,
Cat 1/2/3 Masters Lowlands Lion Prime 50+,1,45082,Hunter,East,Texas Roadhouse Cycling,,10367,,,
Cat 1/2/3 Masters Lowlands Lion Prime 50+,2,28697,Aaron,Katin,Burnham Racing,,98888,,,
Cat 1/2/3 Masters Lowlands Lion Prime 50+,3,49769,Michael,Inglis,Black Swift / Cycleton Cycling,,17376,,,
Cat 1/2/3 Masters Lowlands Lion Prime 50+,4,4348,Mark,Light,Team ProPower/Cycle Solutions,,112548,,,
Cat 1/2/3 Masters Lowlands Lion Prime 50+,5,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,,,
Cat 2/3,1,120033,Robert,Rutscher,LSC TREK p/b OneTen Cycles,,474209,312.28,309.58133333333,
Cat 2/3,2,61889,Andrew,Webb,Diablo Cycling,,312724,377.78,311.86741935484,
Cat 2/3,3,33007,Gabriel,Acaba,LAPT CC,,230002,389.72,314.15350537634,
Cat 2/3,4,36719,Todd,Wendell,Burnham Racing,,82335,390.85,316.43959139785,
Cat 2/3,5,133404,Erik,Rogelstad,LSC TREK p/b One Ten Cycles,,502382,325.14,318.72567741935,
Cat 2/3,6,102384,Benjamin,Hovland,Zubaz Racing,,292254,376.91,321.01176344086,
Cat 2/3,7,85039,Tyler,Curtis,Vol Gas Racing,,410856,384.64,323.29784946237,
Cat 2/3,8,132450,Jose,Rodriguez,INTENT,,336264,342.13,325.58393548387,
Cat 2/3,9,85244,Kia,Namin,Velocause Centraal Cycling,,477965,388.12,327.87002150538,
Cat 2/3,10,41736,Trent,Blackburn,JAM Fund / NCC,,367557,356.22,330.15610752688,
Cat 2/3,11,57122,Benjamin,Sharp,Stages Cycling,,56190,380.45,332.44219354839,
Cat 2/3,12,84029,Thomas,Kehrer,Bonkers Cycling,,406924,320.87,334.72827956989,
Cat 2/3,13,121512,Mark,Hewitt,JAM / NCC,,408284,424.42,337.0143655914,
Cat 2/3,14,83143,Simon,Phuah,Stages Cycling,,406399,348.55,339.3004516129,
Cat 2/3,15,36764,Matthew,Bosman,Donkey Label Racing,,289496,388.48,341.58653763441,
Cat 2/3,16,132460,Ralph,Rufo,Team Velocause Centraal,,495257,399.54,343.87262365591,
Cat 2/3,17,60455,Jeffrey,Elam,Velocause Centraal Cycling,,178088,370.9,346.15870967742,
Cat 2/3,18,66125,Kurt,Druffel,Waukesha Animal Hospital Cyclin,,443840,344.28,348.44479569892,
Cat 2/3,19,168740,Enrique,De comarmond,NGCA Elite p/b Tyler Perry Stud,,INTL-TTO,315.99,350.73088172043,
Cat 2/3,20,64046,Brent,Williams,Diablo Cycling,,385995,318.09,353.01696774194,
Cat 2/3,21,93192,Nick,Bruskewitz,Moonshot,,413726,437.59,355.30305376344,
Cat 2/3,22,48869,Ken,Hum,Zubaz Racing,,291669,401.11,357.58913978495,
Cat 2/3,23,62571,Imeh,Nsek,Team Imperium,,367909,333.96,359.87522580645,
Cat 2/3,24,12048,Brian,Davis,Diablo Cycling,,266027,378.25,362.16131182796,
Cat 2/3,25,52777,Jacob,Glahn,Trek Midwest,,376222,371,364.44739784946,
Cat 2/3,26,99631,Shay,Wright,Central Junior Cycling,,435220,368.08,366.73348387097,
Cat 2/3,27,65098,Sean,Mccarthy,ABD,,286941,418.1,369.01956989247,
Cat 2/3,28,95828,James,Anders,MoMo Riders' Club,,430609,364.95,371.30565591398,
Cat 2/3,29,128842,Justin,Maxwell,TMB Development p/b Equator Cof,,498550,425.8,373.59174193548,
Cat 2/3,30,72358,Johnny,Lance,TEAM JL VELO FACTORY RACING,,237706,417.3,375.87782795699,
Cat 2/3,31,81600,Jim,Maddock,xXx Racing-Athletico,,245670,354.04,378.16391397849,
Cat 2/3,32,21076,Dan,Foehner,Moonshot,,272283,459.24,380.45,
Cat 2/3,33,79752,Steven,Trebatoski,Team Velocause Centraal,,357496,358.93,382.73608602151,
Cat 2/3,34,184084,Olivier,De la durantaye,IBIKE,,INTL-CAN,250,385.02217204301,
Cat 2/3,35,123606,Peter,Moore,SPBRC-Grand Performance,,406570,352,387.30825806452,
Cat 2/3,36,150161,Samuel,Janisch,Team Velocause Centraal,,547115,359.51,389.59434408602,
Cat 2/3,37,142922,Hanwei,Wang,GP Velotek,,498858,374.92,391.88043010753,
Cat 2/3,38,133436,Robert,Deetz,LSC Trek/Pb 110 Cycles,,503005,377.54,394.16651612903,
Cat 2/3,39,60092,Andrew,Feuersthaler,Velocause Central Cycling,,288083,345.67,396.45260215054,
Cat 2/3,40,161033,Cody,Parker,Piedmont College,,538926,426.34,398.73868817204,
Cat 2/3,41,95826,Derek,Landwehr,Brazen Dropouts,,429816,375.35,401.02477419355,
Cat 2/3,42,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,404.9,403.31086021505,
Cat 2/3,43,76505,Josh,Gieni,Team IBIKE,,INTL-CAN,465.16,405.59694623656,
Cat 2/3,44,70419,Dominic,Falter,NorthStar Development,,404923,385.22,407.88303225806,
Cat 2/3,45,144611,Tanner,Batson,Piedmont College,,524937,432.06,410.16911827957,
Cat 2/3,46,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,375.94,412.45520430108,
Cat 2/3,47,101085,Ethan,Nelson,Saint Paul Bicycle Racing Club,,437809,438.06,414.74129032258,
Cat 2/3,48,37519,Lucas,Guyton,FitWave PB ELITE HEALTH SYSTEMS,,308798,389.79,417.02737634409,
Cat 2/3,49,123604,Eli,Markworth,St Paul Bicycle Racing Club,,470998,400.09,419.31346236559,
Cat 2/3,50,27135,Ara,Oggoian,Team Bicycle Heaven,,26581,414.93,421.5995483871,
Cat 2/3,51,184085,Andreas,Ihm,Team Ibike,,INTL-CAN,250,423.8856344086,
Cat 2/3,52,66121,Rick,Schopp,INTENT,,185666,365.7,426.17172043011,
Cat 2/3,53,132476,Eric,Staats,Brazen Dropouts,,502364,439.13,428.45780645161,
Cat 2/3,54,48810,Noah,Wilson,Zubaz Racing,,367722,428.74,430.74389247312,
Cat 2/3,55,124747,Sebastian,Rodriguez,Allied Racing,,466527,403.98,433.02997849462,
Cat 2/3,56,96718,Travis,Longfellow,Allied Racing,,434632,414.14,435.31606451613,
Cat 2/3,57,84986,Josh,Zurawski,Moonshot,,295595,530.78,437.60215053763,
Cat 2/3,58,14464,Brad,Green,CS Velo,,411680,363.68,439.88823655914,
Cat 2/3,59,76506,Franck,Roche,Vélo iBike,,INTL-CAN,250,442.17432258065,
Cat 2/3,60,140332,Sean,Mcnaughtan,LAPT,,513406,456.27,444.46040860215,
Cat 2/3,61,50345,Briant,Kelly,INTENT,,313798,426.31,446.74649462366,
Cat 2/3,62,79795,Derek,Moran,Gryphon Velo Racing,,389934,402.52,449.03258064516,
Cat 2/3,63,121307,Peter,Armstrong,Brazen Dropouts,,292708,407.83,451.31866666667,
Cat 2/3,DNF,32487,Thomas,Cox,Gray Goat Bullseye Masters,,8003,429.13,455.89083870968,
Cat 2/3,DNF,75139,Chris,Niesen,JAM / NCC,,391241,375.85,455.89083870968,
Cat 2/3 Lowlands Lion Prime,1,133404,Erik,Rogelstad,LSC TREK p/b One Ten Cycles,,502382,,,
Cat 2/3 Lowlands Lion Prime,2,57122,Benjamin,Sharp,Stages Cycling,,56190,,,
Cat 2/3 Lowlands Lion Prime,3,150161,Samuel,Janisch,Team Velocause Centraal,,547115,,,
Cat 2/3 Lowlands Lion Prime,4,120033,Robert,Rutscher,LSC TREK p/b OneTen Cycles,,474209,,,
Cat 2/3 Lowlands Lion Prime,5,96718,Travis,Longfellow,Allied Racing,,434632,,,
Cat 3/4,1,163558,Trevor,Flinton,Team Wisconsin / Midwest Orthop,,546624,408,343.604,
Cat 3/4,2,143938,Max,Haggard,CalBike,,518786,415.99,346.56671428571,
Cat 3/4,3,114306,Ryan,Girouard,Crit Fit Cycling Factory Team,,460247,379.88,349.52942857143,
Cat 3/4,4,134829,Yurii,Morozov,SquadraSF p/b Terun,,507825,396.86,352.49214285714,
Cat 3/4,5,121507,Daniel,Feuling,BSB Cycling,,480010,407.86,355.45485714286,
Cat 3/4,6,103495,Samuel,Meullenet,Breakaway Cycling Team,,440912,406.32,358.41757142857,
Cat 3/4,7,87158,Nate,Ryan,New England Development p/b Cad,,425297,411.27,361.38028571429,
Cat 3/4,8,141082,Trevor,Arunsiripate,Ames Velo,,514964,378.14,364.343,
Cat 3/4,9,48781,Ben,Grabow,Brazen Dropouts,,254084,385.91,367.30571428571,
Cat 3/4,10,75342,Brett,Henry,Palmares Racing,,391864,409.53,370.26842857143,
Cat 3/4,11,83786,Patrick,Brock,Team BelgianWerkx,,268180,454.48,373.23114285714,
Cat 3/4,12,19127,Colin,Hansel,0,,304618,405.75,376.19385714286,
Cat 3/4,13,89468,Christian,Norvold,JAM / NCC,,406156,401.12,379.15657142857,
Cat 3/4,14,184159,Matthew lee,Franks,RIG Vorderpfalz,,INTL-GER,350,382.11928571429,
Cat 3/4,15,144935,Blaise,Schaeffer,Jigawatt Cycling,,513185,420.74,385.082,
Cat 3/4,16,49058,Robert,Gutzwiller,Unattached,,233859,420.25781351571,388.04471428571,
Cat 3/4,17,154798,Nick,Buckley,Palmares Racing,,529374,453.61,391.00742857143,
Cat 3/4,18,37104,Carlos,Guzman,Team Wisconsin/ Midwest Orthope,,381234,430.02,393.97014285714,
Cat 3/4,19,131915,Ethan,Wilson,PSIMET Racing,,292309,398.59,396.93285714286,
Cat 3/4,20,133347,Robert,Scianni,BELGIANWERKX,,526174,440.34,399.89557142857,
Cat 3/4,21,149270,Jacob,Beissel,Loon State Cyclists,,513476,399.9,402.85828571429,
Cat 3/4,22,152954,Stephen,Merlo,0,,516546,385.39,405.821,
Cat 3/4,23,50367,Jason,Beerends,Team New Pi,,294851,391.13,408.78371428571,
Cat 3/4,24,165717,Jacob,Buboltz,BSB Cycling,,549278,357.65,411.74642857143,
Cat 3/4,25,70344,Brad,Schrag,0,,378105,476.58,414.70914285714,
Cat 3/4,26,118361,Jared,Verbeke,xXx Racing-Athletico,,476576,467.41,417.67185714286,
Cat 3/4,27,117662,Mark,Pavlovcik,Athletes By Design,,456856,428.14,420.63457142857,
Cat 3/4,28,50047,Peter,Steyaert,CDE Racing,,87954,443.01,423.59728571429,
Cat 3/4,29,97989,Wayne,Sletten,xXx Racing-Athletico,,432401,440.29,426.56,
Cat 3/4,30,99232,Craig,Billings,Brazen Dropouts,,413109,484.93,429.52271428571,
Cat 3/4,31,50345,Briant,Kelly,INTENT,,313798,426.31,432.48542857143,
Cat 3/4,32,36922,John,Boggs,PSIMET Racing,,240322,487.94,435.44814285714,
Cat 3/4,33,164452,Zachary,Weidenaar,PSIMET Racing,,517282,426.81,438.41085714286,
Cat 3/4,34,63867,Aaron,Holtebeck,Hollander Benelux Racing,,384582,398.62,441.37357142857,
Cat 3/4,35,65962,Ian,Wilson,Palmares Racing,,457965,481.62,444.33628571429,
Cat 3/4,36,60508,Nicholas,Hardrath,Hollander Benelux Racing,,185482,515.26,447.299,
Cat 3/4,37,64122,Brad,Babcock,Team extreme,,274026,462.95787878788,450.26171428571,
Cat 3/4,38,175135,Hunter,Babcock,University of Minnesota- Twin C,,572997,433.4,453.22442857143,
Cat 3/4,39,50368,Eric,Schram,Fiets Club Flahute,,172959,472.92,456.18714285714,
Cat 3/4,40,55745,Daniel,Vaughn,JAM Fund / NCC,,359709,414.5,459.14985714286,
Cat 3/4,41,100937,Nathaniel,Ganger,Zone 6 - Gray Goat,,405141,399.03,462.11257142857,
Cat 3/4,42,116292,Thomas,Ziolkowski,0,,473554,424.08,465.07528571429,
Cat 3/4,43,85897,Christopher,Guepe,CDE Edge Racing,,411781,449.5,468.038,
Cat 3/4,44,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,408.94,471.00071428571,
Cat 3/4,45,88389,Alex,Turner,Team Hollywood Cycles,,430347,464.81,473.96342857143,
Cat 3/4,46,1410,David,Nelson,Team Extreme,,274913,415.59,476.92614285714,
Cat 3/4,47,175066,B'yauling,Toni,Team Sask,,INTL-CAN,418.87482690711,479.88885714286,
Cat 3/4,48,132488,Shawn,Nelson,Diablo Cycling,,480746,448.32,482.85157142857,
Cat 3/4,49,164492,Thomas,Molnar,Rule Five Racing,,539272,500.63,485.81428571429,
Cat 3/4,50,164845,Mark,Mehler,BSB Cycling,,552426,468.72,488.777,
Cat 3/4,51,53174,Rich,Anderson,Team KAOS,,219702,477.07,491.73971428571,
Cat 3/4,52,87946,Eddie,Krillenberger,Team NeighborLink,,411954,474.13,494.70242857143,
Cat 3/4,53,79788,Tristin,Suhonen,US Miltary cycling Team,,394260,528.28,497.66514285714,
Cat 3/4,54,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,487.44,500.62785714286,
Cat 3/4,55,78623,Eric,Stuck,PSIMET Racing,,402886,506.43,503.59057142857,
Cat 3/4,56,75697,John,Kasbohm,Northampton cycling,,398045,516.99,506.55328571429,
Cat 3/4,DNF,146176,Timothy,O'meara,0,,524747,468.44,512.47871428571,
Cat 3/4,DNF,163567,Bruce,Pagel,Team Wisconsin/MOSH,,418430,477.58,512.47871428571,
Cat 3/4,DNF,132449,Paul,Struebing,Spidermonkey Cycling,,183834,416.2,512.47871428571,
Cat 3/4,DNF,99446,Joe,Garni,Lapt,,451548,459.56,512.47871428571,
Cat 3/4,DNF,132462,Theodore,Pyzyk,BELGIANWERKX,,310880,434.37,512.47871428571,
Cat 3/4 Lowlands Lion Prime,1,164452,Zachary,Weidenaar,PSIMET Racing,,517282,,,
Cat 3/4 Lowlands Lion Prime,2,175066,B'yauling,Toni,Team Sask,,INTL-CAN,,,
Cat 3/4 Lowlands Lion Prime,3,134829,Yurii,Morozov,SquadraSF p/b Terun,,507825,,,
Cat 3/4 Lowlands Lion Prime,4,131915,Ethan,Wilson,PSIMET Racing,,292309,,,
Cat 3/4 Lowlands Lion Prime,5,184159,Matthew lee,Franks,RIG Vorderpfalz,,INTL-GER,,,
Cat 4/5,1,172526,Kody,Babler,Team Wisconsin/MOSH,,565877,394.59,374.14166666667,
Cat 4/5,2,161407,Emiel,Pastijn,Velocause Centraal,,511704,458.51,377.79435483871,
Cat 4/5,3,132455,Matthew,Sokolowski,Midwest Orthopedic Specialty Ho,,272754,430.52,381.44704301075,
Cat 4/5,4,182162,Steven,Lecey,0,,580283,548.48957765328,385.0997311828,
Cat 4/5,5,153515,Jacob,Smithpeters,Breakaway Cycling Team,,532871,431.47,388.75241935484,
Cat 4/5,6,83789,Matthew,Goelzer,Hollander Benelux Racing,,408061,420.47803111983,392.40510752688,
Cat 4/5,7,133348,Adam,Raychel,Team WI p/b Midwest Orthopedic,,488277,397.09,396.05779569892,
Cat 4/5,8,132463,Erik,Crook,Hollander Benelux Racing,,492449,451.72,399.71048387097,
Cat 4/5,9,153520,Grant,Lampson,Breakaway Cycling Team,,547691,400.07,403.36317204301,
Cat 4/5,10,154090,Chris,Cornelius,Velocause Centraal,,535357,444.3,407.01586021505,
Cat 4/5,11,160976,Joel,Bouma,Breakaway Cycling Team,,551307,454.08,410.6685483871,
Cat 4/5,12,108445,Kyle,Lengling,TacoCat Racing,,432050,438.45,414.32123655914,
Cat 4/5,13,108258,Kyle,Polich,Johnson County Flyers,,467936,415.69,417.97392473118,
Cat 4/5,14,170111,Tim,Matchulat,Snakebite Racing,,562142,436.65,421.62661290323,
Cat 4/5,15,155288,Casey,Bonath,Velocause Centraal Cycling,,510020,424.55,425.27930107527,
Cat 4/5,16,166722,Frank,Greco jr,Velocause Centraal Cycling,,556342,458.86,428.93198924731,
Cat 4/5,17,140850,Andy,Brand,Velocause,,514704,414.72,432.58467741935,
Cat 4/5,18,132458,Jordan,Nienow,Heavy Pedal Velo Club,,502661,446.42,436.2373655914,
Cat 4/5,19,32422,Matthew,Bunting,Otterhaus/K&F Construction,,315322,443.29,439.89005376344,
Cat 4/5,20,132470,Isak,Keyes,0,,509927,496.14,443.54274193548,
Cat 4/5,21,161350,Jack,Nagla,University of Iowa,,531246,505.24,447.19543010753,
Cat 4/5,22,114089,Michael,Raasch,LAPT CC,,402802,475.57,450.84811827957,
Cat 4/5,23,70423,John,Lutz,Team WI p/b Midwest Orthopedic,,404039,411.61,454.50080645161,
Cat 4/5,24,130580,Przemyslaw,Krol,Hollander-Benelux Racing,,488521,549.34484161583,458.15349462366,
Cat 4/5,25,133847,Alex,Tantasook,xXx Racing - Athletico,,485874,485.6,461.8061827957,
Cat 4/5,26,164492,Thomas,Molnar,Rule Five Racing,,539272,500.63,465.45887096774,
Cat 4/5,27,148879,Elias,Macias,Hollander Benelux Racing,,512183,493.02,469.11155913978,
Cat 4/5,28,181155,Alex,Sukowaty,Heavy Pedal Velo Club,,541746,489.15,472.76424731183,
Cat 4/5,29,67691,Jaime,Guzman,Team Wisconsin/ Midwest Orthope,,381081,489.9,476.41693548387,
Cat 4/5,30,2259,Mark,Sullivan,Team KAOS Cycling,,311194,546.39339276191,480.06962365591,
Cat 4/5,31,151596,Justin,Daulman,Velocause Centraal,,532204,491.31,483.72231182796,
Cat 4/5,32,183815,Alex,Hinman,0,,0,495.66649309402,487.375,
Cat 4/5,33,163899,Joseph,Bouma,Walmart / ACEC Cycling Team,,308067,493.83,491.02768817204,
Cat 4/5,34,142093,Jack,Bourbonnais,League of Mild Inconvenience,,516231,450.95,494.68037634409,
Cat 4/5,35,166286,Daniel,Ayala,Loon State Cyclists,,538382,511.98,498.33306451613,
Cat 4/5,36,114413,Dan,Frazier,Team Clark Logic,,460417,449.01896030033,501.98575268817,
Cat 4/5,37,95148,Jack,Davies,UW-Platteville Alumni,,380302,449.03,505.63844086022,
Cat 4/5,38,162860,Kyle,Pierson,UW platteville,,550141,539.64,509.29112903226,
Cat 4/5,39,133341,Matheu,Girouard,0,,500756,483.66,512.9438172043,
Cat 4/5,40,146176,Timothy,O'meara,0,,524747,468.44,516.59650537634,
Cat 4/5,41,138249,Andy,Rossetto,0,,366448,481.45,520.24919354839,
Cat 4/5,42,100875,Connor,Polenske,Team ADHD,,437398,545.37,523.90188172043,
Cat 4/5,43,170289,Jonathon,Heinemann,Team ADHD,,507575,511.84,527.55456989247,
Cat 4/5,44,181156,Joseph,Ritschl,Heavy Pedal,,575079,514.08,531.20725806452,
Cat 4/5,45,163566,Jonathan,Reik,BELGIANWERKX,,430190,513.92,534.85994623656,
Cat 4/5,46,109021,Adam,Bogstad,0,,468473,462.07,538.5126344086,
Cat 4/5,47,114940,Nathaniel,Reik,BELGIANWERKX,,430247,492.64,542.16532258065,
Cat 4/5,48,182390,Taylor,Wegrzyn,0,,580187,610.16251737821,545.81801075269,
Cat 4/5,49,117637,Jorge,Reyes,Team Extreme,,290649,526.895,549.47069892473,
Cat 4/5,50,148891,Joseph,Pichotta,Cyclebar Mequon,,527362,545.13,553.12338709677,
Cat 4/5,51,178022,Andrew,Wise,xXx Racing-Athletico,,574257,512.12,556.77607526882,
Cat 4/5,52,175151,Ben,Pike,University of Wisconsin Cycling,,573816,637.95454545455,560.42876344086,
Cat 4/5,53,148848,Alain,De leon,0,,271324,575.74466666667,564.0814516129,
Cat 4/5,54,184160,Kyle,Bornbach,0,,0,450,567.73413978495,
Cat 4/5,55,184161,Chris,Dvoran,Erik's Bike Shop,,0,450,571.38682795699,
Cat 4/5,56,184162,Benjamin,Mattila,0,,0,450,575.03951612903,
Cat 4/5,57,121986,Brad,Gilders,Palomino American Cyclocross,,424987,537.3405952381,578.69220430108,
Cat 4/5,58,142427,Charles,Givens,SBC Cycling,,513855,522.02,582.34489247312,
Cat 4/5,59,162432,Brien,Walsh,PSIMET Racing,,532534,564.26,585.99758064516,
Cat 4/5,60,183813,Martin,Taylor,Pete's Garage,,579131,556.88,589.6502688172,
Cat 4/5,61,118535,Mike,Frankiewicz,0,,0,562.42,593.30295698925,
Cat 4/5,62,183316,Dominic,Rossetto,0,,563435,490.36341852731,596.95564516129,
Cat 4/5,DNF,166829,Brian,Eichmann,0,,0,503.75,604.26102150538,
Cat 4/5,DNF,137866,Travis,Swanson,0,,ONE DAY,531.79,604.26102150538,
Cat 4/5,DNF,166827,Ben,Scotty,Erik's,,0,497.51,604.26102150538,
Cat 4/5,DNF,184163,Arthur,Mueller,0,,0,450,604.26102150538,
Cat 4/5,DNF,181144,Cory,Fladhammer,0,,571940,450,604.26102150538,
Cat 4/5 Lowlands Lion Prime,1,161407,Emiel,Pastijn,Velocause Centraal,,511704,,,
Cat 4/5 Lowlands Lion Prime,2,133348,Adam,Raychel,Team WI p/b Midwest Orthopedic,,488277,,,
Cat 4/5 Lowlands Lion Prime,3,140850,Andy,Brand,Velocause,,514704,,,
Cat 4/5 Lowlands Lion Prime,4,32422,Matthew,Bunting,Otterhaus/K&F Construction,,315322,,,
Cat 4/5 Lowlands Lion Prime,5,153515,Jacob,Smithpeters,Breakaway Cycling Team,,532871,,,
H 1/2 Handcycle National Championship,1,89647,William,Groulx,Paralyzed Veterans Racing,,395554,,,
H 1/2 Handcycle National Championship,2,62577,Aaron,Roux,PVA Racing,,319626,,,
H 1/2 Handcycle National Championship,3,23036,Barry,Wilcox,Team Possabilities,,38205,,,
H 3/4/5 Handcycle National Championship,1,144675,Daniel,Evans,PVAR,,524951,477.38694089901,398.04560413825,
H 3/4/5 Handcycle National Championship,2,154010,Brett,Richards,Team Possabilities,,502059,467.479897236,401.61703270968,
H 3/4/5 Handcycle National Championship,3,65901,Adam,Finney,University of Arizona Handcycle,,322260,480.8949492401,405.18846128111,
H 3/4/5 Handcycle National Championship,4,166745,James,Veltri,0,,560267,460,408.75988985254,
H 3/4/5 Handcycle National Championship,5,138890,Eric,Fife,Paralyzed veterans racing,,ONE DAY,441.67,412.33131842397,
H 3/4/5 Handcycle National Championship,6,55955,Steve,Chapman,Mary Free Bed Competitive Handc,,484237,400,415.90274699539,
H 3/4/5 Handcycle National Championship,7,184088,Matt,Tingley,0,,377480,400,419.47417556682,
H 3/4/5 Handcycle National Championship,8,126692,Christopher,Sproule,Team PossAbilities,,458224,512.59897233449,423.04560413825,
H 3/4/5 Handcycle National Championship,9,127996,Dan,Stietz,0,,506565,463.33,426.61703270968,
H 3/4/5 Handcycle National Championship,10,146059,Tavian,Bryant,TeamPossabilities,,504514,400,430.18846128111,
H 3/4/5 Handcycle National Championship,11,65627,Brad,Baumann,0,,352586,400,433.75988985254,
H 3/4/5 Handcycle National Championship,12,65625,Travis,Peruski,0,,ONE DAY,400,437.33131842397,
H 3/4/5 Handcycle National Championship,13,166747,Todd,Siewert,Just Keep Moving,,ONE DAY,400,440.90274699539,
H 3/4/5 Handcycle National Championship,14,102172,Solomon,Revils,Paralyzed veterans racing,,440349,400,444.47417556682,
H 3/4/5 Handcycle National Championship,15,117839,John,Haupt,MS Just Keep Moving,,511629,400,448.04560413825,
Pro/1/2,1,59703,Cesar,Marte,RCC,,INTL-DOM,318.76,175.31533333333,
Pro/1/2,2,17203,Matthew,Rice,Pro Racing Sunshine Coast,,INTL-AUS,150,179.49841176471,
Pro/1/2,3,184096,George brian,Jackson,0,,INTL-NZL,150,183.68149019608,
Pro/1/2,4,184092,Taj,Jones,Pro Racing Sunshine Coast,,INTL-AUS,150,187.86456862745,
Pro/1/2,5,137799,Travis,Wold,New England Devo p/b Cadence We,,INTL-NZL,334.83,192.04764705882,
