Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,DNF,116,462.06255780484,
Tour of the Battenkill,2012-04-14,Cat 4 (White),76,107,444.25940964935,
Orchard Beach Criterium,2012-05-12,Men Cat 4   ,7,27,370.39173497858,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,7,82,344.14992412147,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,4,52,309.65662125548,
CRCA Central Park Classic,2012-06-30,4 Men                                             ,6,87,373.07650699069,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,62,69,455.53709521366,
Mengoni GP,2012-08-11,4 Men,2,66,302.60541414141,
Tour de Fort Lee,2012-09-30,Men cat 4/5 men 19+ ,36,51,469.93097056855,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,63,82,459.19454273504,
Kissena Fall Classic,2013-09-21,Cat 4,8,41,390.30307266868,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Cat 4,DNF,31,502.72649945078,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,DNF,69,549.69616541413,
Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,8,78,387.12137478512,
CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,12,57,398.14646841206,
CRCA Racing Series 2014,2014-05-24,Men Cat 4 Senior ,1,26,375.77319378638,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,8,96,356.81602083333,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 4  ,10,56,383.74288690476,
Mengoni Grand Prix,2014-07-20,Men 4  Open,DNF,100,529.71606410256,
Lucarelli and Castaldi Cup - Round 8,2014-08-2,Cat 4 Men,19,36,435.40886574074,
CRCA Racing Series 2014,2014-08-9,Men Senior  4,19,32,431.2536875,
Orchard Beach Criterium,2015-05-9,Men Cat 4,DNF,64,520.59789220314,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,DNF,99,539.67259736518,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,DNF,98,539.67259736518,
Mengoni Grand Prix,2015-07-26,Men CAT 4,14,63,384.00225806452,
Rockleigh Criterium Series,2017-07-27,senior  Cat 4/5,DNF,44,615.46925925926,
