Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Walla Walla - TT,2012-04-21,Women Cat 4  ,2,20,519,
Tour of Walla Walla - Crit,2012-04-21,Women Cat 4  ,3,20,528,
Tour of Walla Walla - Road Race,2012-04-22,Women Cat 4  ,3,20,530,
Idaho State RR Championships,2012-06-16,Women Cat 3/4  ,2,11,484,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Women Cat 1/2/3/4 Masters 35+,1,1,,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Women Cat 3/4  ,7,7,621.628,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Women Cat 3-4,5,15,468.8940952381,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Women Cat 3-4,1,15,416.52833333333,
Mt. Hood Cycling Classic,2013-06-22,Women Cat 3-4,6,14,475.14161904762,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Women Cat 3-4,8,13,488.42086409955,
Mt. Hood Cycling Classic - GC,2013-06-23,Women Cat 3-4,3,13,440.5353620948,
Andersen & Banducci Twilight Crit,2013-07-13,Women Cat 2/3/4,9,25,473.27786363636,
Idaho State Criterium Champs,2013-07-14,Women Cat 1/2/3/4 Masters 35+,1,2,,
Hammer Race 1,2014-03-1,Women Cat 2/3  ,1,1,,
Hammer Race 2,2014-03-8,Women Cat 2/3  ,3,6,446.54766666667,
Hammer 3,2014-03-15,Women Cat 2/3  ,1,4,,
