Race Name,Race Date,Category Name,Place,Total Racers,Points
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 1/2,28,34,331.09303921569,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,3,122,261.19294186047,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,28,177,214.7881128692,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,40,75,332.19244791667,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,50,63,415.7197962963,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,7,60,211.0924,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,7,60,211.0924,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,59,145,233.53476851852,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,21,143,237.55342723005,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,38,119,276.43549318431,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,12,118,237.33805871671,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,23,112,242.46456965624,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,2,111,210.12134375,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,10,96,203.69578761537,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,30,72,325.10339351852,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,7,83,182.64768676563,
San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,25,69,287.78994642857,
San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,29,52,322.57546785333,
San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,8,51,226.56908996049,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,108,145,334.44761267606,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,100,139,311.96090249338,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,DNF,112,350.36955434783,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,14,98,246.86128571429,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,14,118,279.66369444444,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,106,149,254.32034234234,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,103,132,301.96145364806,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,23,128,231.1246,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,38,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,43,116,262.72017777778,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,44,84,284.0427676113,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,118,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,51,105,323.00235294118,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,68,146,259.36321917808,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,65,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,8,125,265.547625,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,95,124,346.33396774194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,10,123,184.6309726776,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,23,122,255.64828395062,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,12,108,252.26207853752,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Pro/Cat 1/2,31,36,319.52922222222,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Pro/Cat 1/2,3,23,211.44168181818,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,37,65,317.3401875,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,56,70,384.67214285714,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,3,92,231.29028795735,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,22,61,283.54995,
Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,DNF,55,362.08791176471,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,DNF,69,422.83879166667,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,11,77,298.46130952381,
Tour de Murrieta - Crit,2018-03-10,Men Pro-Cat 12,4,62,276.75605392157,
Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,4,60,248.01378205128,
Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 1/2,2,17,284.09068711683,
Majestic Crit,2018-03-18,Men Senior Open Cat 1/2/3,8,9,448.13925,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,36,78,278.57550369753,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,16,78,287.22535719814,
San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,19,69,318.84810334528,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,3,43,278.30242307692,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,41,171,261.85143761959,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,71,136,297.3274484127,
