Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #2,2014-03-15,Men Cat 5  ,38,46,590.17162351452,
Mason Lake Road Race Series,2014-03-23,Men Cat 3/4/5 Master 35+,32,34,513.65308868519,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,45,55,559.7132173913,
Tour de Dung #1,2015-03-7,Men Senior Cat 5,41,60,540.38461538462,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 5,36,44,550,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 40+ Cat 4/5,34,36,597.75568576389,
Vance Creek Road Race,2015-04-12,Men Senior Cat 5,22,34,549.55346591756,
Olympic View Road Race ,2015-04-25,Men Senior Cat 4/5,37,49,545.61576086957,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,DNF,69,538.598125,
Tour de Dung #1,2016-03-12,Men Senior Cat 5,27,35,565.69664155728,
Tour de Dung #2,2016-03-19,Men Senior Cat 5,DNF,41,629.46793518519,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,41,57,519.86440625,
