Race Name,Race Date,Category Name,Place,Total Racers,Points
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Junior Boys 9-10  Open,2,3,,
Argyle Time Trial,2016-04-16,Men Junior 9-10,4,7,700,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men JUNIOR 9-10,3,9,654.5,
Ride Sally Ride,2016-06-4,Men Juniors 11-12,10,18,650,
Tour de Tysons,2016-07-17,Men Juniors 9-12 Junior,7,12,657.72,
Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Men Juniors 9-10 Open,1,9,597.465,
Argyle time Trial,2017-04-30,Men 11-12 Junior,4,11,616.03439363623,
Ride Sally Ride,2017-05-7,Men Juniors 11-12,6,8,705.33634172502,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 11-12,8,13,650.32819094517,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 11-12,5,13,601.81540869946,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 11-12 Juniors,5,12,593.1681593896,
Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 11-12,6,12,610.77569333318,
Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 11-12 9 Open,4,12,628.09797083333,
Argyle TT,2018-04-29,Men 11-12 JUNIOR BOYS,6,7,682.01184183421,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 11-12,13,24,623.27557594396,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 11-12,15,32,607.0714828564,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 11-12,12,29,593.27584400551,
Tour de Tysons,2019-03-16,Men Junior Boys 13-14 9,6,13,630.41752777778,
2019 UMD-DVR Road Race,2019-04-6,Men Junior 13-14 Cat 4/5,12,15,713.32843243419,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Junior Boys 13-14 9,3,10,559.26676261702,
