Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Elite Category 4/5  19-29,14,35,434.11764705882,
Matt Wittig Memorial,2012-05-12,Men Elite Category 4/5  19-29,10,39,416.01832915681,
ToAD - Giro d'Grafton,2012-06-23,Men Category 4/5 Senior 10+,3,43,357.84715885621,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 4/5 Senior ,2,35,363.02276208898,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 4/5 Senior 10+,4,52,377.04922634625,
Wisconsin Criterium Championships,2012-07-7,Men Masters Category 4/5  35+,3,31,348.74683864133,
Wheel& Sprocket Criterium,2012-07-8,Men Elite Category 4/5  19-29,6,26,401.7710203776,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 4/5 Elite,36,48,488.49721597037,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 4/5  ,2,39,384.03872639205,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 4  ,3,21,393.82048278015,
MOSH Criterium,2014-05-25,Men Category 4  ,4,19,383.19520833333,
MOSH Criterium,2014-05-25,Men Masters Category 4/5  35+,6,16,411.68628571429,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 4/5  35+,3,25,390.78267830647,
Giro d' Grafton,2014-06-21, Cat 4/5  ,8,46,383.32939130435,
Oshkosh Criterium de Titan,2014-06-26, Cat 4/5  ,7,40,362.94458333333,
Menomonee Park Criterium by Velo Trocadero,2015-04-18, Category 4/5,7,47,376.56747419396,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 4/5,3,32,349.78256378991,
HCC Muskego Park Race,2015-05-9,Men  Category 4/5,2,27,351.53529166667,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 4/5,4,31,355.29667857143,
Wheel & Sprocket Criterium,2015-05-16,Men  Category 4/5,2,27,355.26851473435,
Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 4/5,1,31,378.54,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men   Category 4/5,3,18,364.09674074074,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 4/5,1,15,360.78816666667,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 4/5,2,20,396.62859259259,
Hollander/Benelux Sussex Criterium,2015-05-31,Men  Category 4/5,4,17,394.4178125,
Diablo Criterium,2015-06-7,Men 35+ Masters  Category 4/5,3,20,368.7728,
Diablo Criterium,2015-06-7,Men 35+ Masters  Category 3/4,5,30,340.7405952381,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 4/5,1,41,333.3615,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 4/5,7,59,376.78336781609,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 4/5,4,60,372.80558333333,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 4/5,DNF,60,550.04075,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 4/5,26,66,437.89878832416,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 4/5,26,66,437.89878832416,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 4/5,1,34,334.56283333333,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 4/5,3,67,347.72331313131,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 4/5,1,61,336.34216666667,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 4/5,4,31,365.25645079153,
Menomonee Park Criterium      ,2016-04-16, Category 3/4,3,32,338.96243333333,
Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 3/4,4,38,325.65055555556,
Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 3/4,15,39,390.62883333333,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 3/4,9,46,360.49656060606,
La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 3/4,16,22,445.0584056925,
La Crosse Omnium - RR,2016-05-7,Masters 35+ Cat 3/4,10,31,390.14152925406,
La Crosse Omnium - Crit,2016-05-8,Masters 35+ cat 3/4,3,27,336.60106666667,
La Crosse Omnium - GC,2016-05-8,Masters 35+ Cat 3/4,9,27,391.67105434544,
North East Wisconsin Omnium,2016-05-14,Masters 35+ Cat 3/4,2,20,338.62175,
North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 3/4,DNF,19,500.00825,
LAPT/Trek Midwest Road Race,2016-05-21,Masters 35+ Cat 3/4,11,22,418.35000292819,
Palmyra Road Race,2016-05-28,Masters 35+ Cat 3/4,5,40,349.5040158838,
LAPT Criterium,2016-06-4,Masters 35+ Cat 1/2/3,DNF,19,483.9362962963,
LAPT Criterium,2016-06-4,Men Masters 35+ Cat 3/4,2,9,363.1245,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,11,54,340.3892,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,9,63,339.55206,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,12,49,342.06113043478,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,18,59,357.03751724138,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,14,75,350.05039047619,
