Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Series,2010-06-16,Men 5 C  ,5,24,437.98855555556,
Cal Aggie Criterium,2013-01-26,Men Cat 4/5 Masters 35+,5,53,378.33727487121,
Knights Ferry Road Race,2013-02-2,Men Cat 5  ,42,43,571.42857142857,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5,3,54,424.03739215493,
Cantua Creek Road Race,2013-02-16,Men Cat 5,7,27,454.76232051282,
Snelling Road Race,2013-02-23,Men Cat 5 Master 35+,9,28,421.54932244474,
Land Park Criterium,2013-03-16,Men Cat 5,4,50,425.03502296391,
Golden State Race Series - Crit,2013-05-4,Men Cat 4 Elite Open,13,49,411.96040350877,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,33,40,490.0834,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,15,45,419.86614035088,
Lodi Cycle Fest,2013-06-30,Men 35 + Cat 4/5,DNF,42,540.99758823529,
Lodi Cycle Fest,2013-06-30,Men Cat 4/5,8,57,383.32150724638,
Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Master 45+,4,29,386.9308452381,
Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Senior Elite,2,22,377.04905662987,
Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,5,36,370.09244328704,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4,4,50,377.51173333333,
Winters Road Race,2013-08-24,Men Cat 4 Master 35+,4,46,367.53362318841,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,3,78,335.87032051282,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,4,78,335.87032051282,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,2,39,319.98515789474,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 45+,12,39,296.77470175439,
Folsom Winter Criterium,2014-02-8,Men Cat3/4 Master 35+,4,31,343.12666666667,
Folsom Winter Criterium,2014-02-8,Men Cat 3 Open ,14,17,400.01239583333,
Snelling Road Race,2014-02-22,Men Cat 3  ,71,84,409.28166666667,
Land Park Criterium,2014-03-15,Men Cat 3  ,6,42,322.59231746032,
Bariani Road Race,2014-03-16,Men Cat 3  ,26,50,376.99783333333,
UC Davis Criterium,2014-03-30,Men Cat 3  ,3,17,325.16966666667,
UC Davis Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,6,31,279.76633333333,
Copperopolis Road Race,2014-04-19,Men Cat 3  ,DNF,47,437.30963888889,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,43,49,429.93106060606,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,DNF,70,506.23566666667,
Lodi Cycle Fest,2014-07-13,Men Cat 3  Open,6,18,370.80978571429,
Dunnigan Hills Road Race,2014-08-9,Men 3,10,49,352.34675,
Winters Road Race,2014-08-23,Men Master 30+ Cat 1/2/3/4,6,32,334.94876388889,
 Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,40,68,338.95667125821,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,42,72,324.57665950755,
Cal Aggie Criterium,2015-01-31,Men Cat 3,28,54,401.04266666667,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,27,63,331.14870666667,
Knights Ferry Road Race,2015-02-7,Men Cat 3,7,12,415.55934541734,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,DNF,69,425.13266666667,
Folsom Winter Criterium,2015-02-14,Men Cat 3,23,41,404.28657894737,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,25,82,310.66505555556,
Land Park Criterium,2015-03-14,Men Cat 3,7,47,332.19535714286,
 Bariani Road Race,2015-03-15,Men Cat 3,17,72,374.97,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,12,70,306.59017241379,
Copperopolis Road Race,2015-04-4,Men Cat 3,DNF,41,478.15946296296,
Sea Otter Classic - RR,2015-04-19,Men Cat 3,29,38,431.55137393473,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,36,51,452.968125,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 3,12,38,380.5664006814,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,23,63,372.37653571429,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,DNF,37,478.78135989011,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,18,65,417.75031930133,
Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,12,40,364.75658823529,
Cal Aggie Criterium,2016-01-30,Men Cat 3,11,41,368.36573684211,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,27,62,367.74042424242,
Cherry Pie Criterium,2016-02-7,Men Master 45+ Cat 1/2/3,8,14,380.54869444444,
Cherry Pie Criterium,2016-02-7,Men Cat 3,14,25,420.37148148148,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,DNF,58,475.20587654321,
Folsom Winter Criterium,2016-02-13,Men Cat 3,8,47,394.88605622843,
Snelling Road Race,2016-02-20,Men Cat 3,30,71,430.04492261905,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,51,55,475.94168518519,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,35,55,413.06385,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,40,40,470.10204833513,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,31,40,435.76213971129,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,17,49,374.06912120758,
Land Park Criterium,2016-03-12,Men Master 45+ Cat 1/2/3,22,24,456.66727272727,
 Bariani Road Race,2016-03-13,Men Cat 3,16,30,467.32879166667,
Copperopolis Road Race,2016-03-26,Men Cat 3,DNF,32,495.73778571429,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,10,42,366.17016666667,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 1/2/3,15,26,417.585,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 3/4,3,23,365.6695,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,17,79,347.53209677419,
Golden State Race Series,2016-04-30,Men Cat 3,4,64,340.8212,
Golden State Race Series,2016-05-1,Men Cat 3,12,51,388.49095652174,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,16,69,346.83359139785,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 1/2/3,5,34,349.30108888889,
Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 1/2/3,11,37,344.38733333333,
Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,23,47,387.3388968254,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,DNF,48,515.68481481481,
San Ardo Road Race,2016-08-20,Men Master 45-49,19,38,406.6891875,
Oakland Grand Prix,2016-09-18,Men Cat 3,21,28,461.33190909091,
Oakland Grand Prix,2016-09-18,Men Master 45+ Cat 1/2/3,8,24,355.41951851852,
 Henleyville Road Race,2016-09-24,Men Master 45+ Cat 1/2/3,3,23,354.91675,
OTF Hensley Lake Road Race,2017-02-11,Men MASTERS 45+ CAT 1/2/3,2,10,390.2965,
Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 1/2/3,11,25,407.56455555556,
Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,7,32,335.97251041667,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters 45+ Cat 123,15,31,355.66784722222,
Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters 45+ Cat 123,13,30,395.61116666667,
Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters 45+ Cat 123,19,29,429.15726987328,
Chico Stage Race - GC,2017-02-26,Men 45+ Masters 45+ Cat 123,15,29,381.88775151515,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,25,71,401.2999057971,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,10,55,331.14135416667,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,43,58,435.336,
Wards Ferry Road Race,2017-03-18,Men Master 45+ Cat 1/2/3,13,21,425.01466666667,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 1/2/3,8,12,394.69666666667,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 3/4,11,32,417.19747619048,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,10,61,356.66052380952,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 45+ Cat 1/2/3,15,26,436.17666666667,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,20,59,368.12264285714,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,47,67,459.16322413793,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,30,68,397.87290832771,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,2,59,320.0416413604,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,10,44,362.35425861956,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,21,78,346.72253571429,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,20,66,346.01966666667,
Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,5,41,340.82353703704,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,10,53,350.83707246377,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,3,74,321.62233333333,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,8,78,355.09858064516,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,4,33,342.22258333333,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,32,47,459.25103174603,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,5,47,328.05853333333,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,15,57,375.05048611111,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,7,42,360.773,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,20,65,399.14022529442,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,25,62,379.72770512821,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,37,53,408.85052480919,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,21,53,384.45309027778,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 45+ Cat 1/2/3,8,16,400.91488888889,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 45+ Cat 1/2/3,3,14,346.752,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 45+ Cat 1/2/3,1,21,310.02616666667,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,4,71,310.22565,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,41,59,495.38977777778,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,11,67,379.57525925926,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,18,57,383.7835,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,13,51,388.66189393939,
Central Coast Road Series,2018-06-10,Men Master 50-54 Cat 1/2/3/4,5,19,380.504,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,11,74,325.28189102564,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,9,54,326.51813492063,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 1/2/3,3,27,339.45440740741,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,3,48,330.78794117647,
Brisbane Criterium,2018-07-15,Men Master 45+ Cat 1/2/3,5,29,360.09359090909,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,7,35,370.3449,
San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,16,54,362.7655,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,12,30,403.86182222222,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,4,29,333.08423076923,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 1/2/3,9,40,384.22608974359,
Suisun Harbor Criterium,2018-08-12,Men Master 45+ Cat 1/2/3,8,21,416.8115,
Greenbelt Park Training Race Series,2018-08-15,Senior C Cat 5,9,16,500,
Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,25,48,437.05052462121,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 50-54 Cat 1/2/3/4,1,31,342.56416666667,
Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,11,47,365.428,
Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,15,44,379.57298245614,
Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,3,41,339.88872785829,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 1/2/3,7,27,386.47477272727,
Cantua Creek Road Race,2019-02-16,Men Master 45+ Cat 1/2/3,12,20,447.2513125,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 45+ Cat 1/2/3,5,12,404.94083333333,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,8,85,373.59245454545,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 45+ Cat 1/2/3,1,27,319.03333333333,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,9,49,412.12016666667,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 1/2/3,7,20,389.15526666667,
Chico Stage Race - Stage 1,2019-03-29,Men Master 45+ Cat1/2/3,6,39,364.13071491228,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat1/2/3,13,34,380.68373284314,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat1/2/3,28,34,488.76744888439,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat1/2/3,6,31,370.32063020833,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,13,31,386.58213519591,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,5,52,339.36736842105,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,21,61,399.07246666667,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,13,44,411.6345,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,13,53,381.51742857143,
Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 1/2/3,18,31,450.24953333333,
Modesto Road Race,2019-05-19,Men Master 45+ Cat 1/2/3,5,24,378.92772727273,
Folsom Classic Criterium,2019-05-25,Men Master 50-54 Cat 1/2/3,14,39,415.40784210526,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 45+ Cat 1/2/3,5,11,424.97466666667,
Mt. Davis Challenge,2019-07-28,Men Men's Cat 5,4,36,419.24686047743,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 1/2/3,32,41,500.1267,
Cal Aggie Criterium,2020-01-25,Men Masters 35+ Cat 1/2/3/4,4,30,344.188,
Cal Aggie Criterium,2020-01-25,Men Masters 45+ Cat 1/2/3/4,5,38,351.63043137255,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,52,63,478.7113655914,
2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,21,58,402.81551724138,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,DNP,54,,
Land Park Criterium,2021-07-10,Men Master 45+ Cat 1/2/3,20,31,416,
Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,1,46,340,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,25,40,530.88235294118,
Castle Criterium,2021-09-5,Men Master 50+ Cat 1/2/3,7,20,423,
Winchester Circuit Race,2021-09-18,Men Master 45+ Cat 1/2/3,4,12,370,
Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,26,37,423.33333333333,
Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,31,45,316.36363636364,
Cal Aggie Criterium,2022-01-29,Men Masters 50+ 1/2/3,2,26,357.27511326507,
Cal Aggie Criterium,2022-01-29,Men Masters 40+ 1/2/3,15,49,314.08483256031,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,21,75,263.12013839436,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,27,34,431.76470588235,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,17,26,413.84615384615,
Valley of the Sun Stage Race,2022-02-19,Men Master 45+,19,30,409.81333333333,
Valley of the Sun Stage Race,2022-02-20,Men Master 45+,9,26,361.48983303531,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,33,56,452.84463443921,
Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,16,35,372.03682163639,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,29,51,445.38866103866,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 50+ Cat 1/2/3,10,29,349.28953501634,
Copperopolis Road Race,2022-04-16,Men Master 50+ Cat 1/2/3,14,20,449.83277318027,
Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,17,54,347.70313810816,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,21,45,329.28590298645,
Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,37,63,239.73391765628,
Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,23,45,429.23076923077,
Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,16,30,373.56339712561,
Bariani Road Race,2023-03-12,Men Master 50+ Cat 1/2/3,8,25,368.68029971597,
Copperopolis Road Race,2023-04-8,Men Master 50+ Cat 1/2/3,3,22,332.30145817571,
Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 1/2/3,6,15,378.79548130289,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,14,80,342.46898975433,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,27,70,334.14058163109,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 55-59,12,38,473.52941176471,
