Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2019-02-24,Men Junior 15-18,1,6,460.05632913144,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 4/5,2,59,385.875,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Cat 3/4,7,25,401.1248,
Frozen Waffle Road Race,2019-03-17,Men Cat 4/5,1,31,385.34929325391,
#FULLGAS RR,2019-03-31,Men senior 14-39 Cat 4/5,5,24,403.99622960355,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Junior 15-16 Open,1,4,,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,61,76,467.08004569892,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,16,46,419.04235684836,
Oklahoma City Pro-Am Classic,2019-06-2,Men Junior 15-18 Cat 123,1,1,,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,16,49,424.49325185171,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 3,4,46,364.77971428571,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Junior 15-16 Cat 3/4/5,1,7,407.15669648148,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,10,52,350.62579929574,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 3/4,17,38,440.06,
The Gateway Cup,2019-08-31,Men Cat 3/4,25,59,433.31298850575,
The Gateway Cup,2019-09-1,Men Cat 3/4,6,62,354.43778494624,
The Gateway Cup,2019-09-2,Men Cat 3/4,11,54,367.14269230769,
The Gateway Cup - Overall,2019-09-2,Men Cat 3/4,10,29,391.15501029984,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 3/4,4,44,375.87826948052,
Davy Crockett Classic - TT,2020-02-8,Men Cat 3/4,6,34,375.31061582063,
Davy Crockett Classic - GC,2020-02-8,Men Cat 3/4,6,30,374.69625760293,
Davy Crockett Classic - RR,2020-02-9,Men Cat 3/4,19,43,434.25038730131,
Davy Crockett Classic - RR,2020-02-9,Men Cat 3/4,22,43,449.74371062141,
2020 Cross Winds Classic ,2020-02-23,Men Cat 3,1,25,345.79941352614,
2020 Cross Winds Classic ,2020-02-23,Men Cat 3,1,25,345.79941352614,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 3,1,24,358.56966666667,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 3,2,18,379.44579166667,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 3/4,20,61,360.20833333333,
Davy Crockett Classic - TT,2021-04-24,Men Cat 3/4,14,53,323.75,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 3/4,36,51,371.6847826087,
Davy Crockett Classic - GC,2021-04-25,Men Cat 3/4,12,32,333.59375,
Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,DNP,51,,
Gambler Crit Series 2021,2021-05-6,Cat 3/4,1,52,297.5,
Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,24,50,361.05263157895,
Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,5,46,180,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,1,98,255,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,2,51,256.8,
Saint Francis Tulsa Tough,2021-06-13,Men Cat 3,9,32,277.5,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,35,58,256.46551724138,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,26,60,243.75,
Giro D' Grafton,2021-06-19,Men Cat 2/3,42,70,256.42857142857,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,2,47,214.13043478261,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 2/3,1,34,212.5,
Tour of Hartland,2021-06-23,Men Cat 2/3,23,34,261.02941176471,
West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,24,36,324,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,29,39,325,
Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,36,47,326.59090909091,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,31,40,326.05263157895,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,27,39,338.57142857143,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,30,52,311.73913043478,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,31,55,311.25,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,18,52,285.6,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,44,58,329.42307692308,
Hotter'N Hell 100 - Crit #1,2021-08-27,Men Open Pro/Cat 1/2/3,11,44,188.75,
Hotter'N Hell 100 - RR,2021-08-28,Men Open Pro/Cat 1/2/3,9,29,188.46153846154,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Pro/Cat 1/2/3,15,22,208.18181818182,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,36,71,252.27272727273,
The Gateway Cup,2021-09-3,Men Cat 2/3,35,70,286.58749592705,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,42,58,265.51724137931,
The Gateway Cup,2021-09-4,Men Cat 2/3,42,58,297.41285624276,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,34,62,253.75,
The Gateway Cup,2021-09-5,Men Cat 2/3,34,62,278.93615235803,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,20,57,241,
The Gateway Cup,2021-09-6,Men Cat 2/3,20,57,266.3016423698,
Avant Garde State Road Race,2021-09-18,Men Cat 1/2,4,17,153.75,
La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,DNF,59,297.67542116691,
La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,DNF,58,295.36528913093,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,37,57,241.25844613299,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,8,20,145,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,16,19,169.16666666667,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,57,62,262.60104278542,
Gambler Crit Series 2022,2022-04-23,Men Cat 1/2/3,4,20,213.35511117079,
NWA Spring Classic Road Race,2022-05-1,Men Cat 1/2,16,26,316.96137936264,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  1/2/3,3,25,234.10238355761,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  U23,3,3,,
Gambler Crit Series 2022,2022-05-28,Men Cat 1/2/3,1,26,188.72164509817,
SENTIR Sunday,2022-06-5,Men Cat 1/2/3,11,42,231.50836288105,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,37,121,240.15184890861,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,53,126,247.13082225797,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,33,85,234.32597744336,
Cycle66 Criterium,2022-11-6,Men A Cat 1/2/3,3,18,192.06325955769,
Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,5,57,218.24671826226,
Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,4,57,231.99186091534,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,8,40,180.5,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,8,40,277.67739553119,
Valley of the Sun Stage Race,2023-02-18,Men Cat 2,9,39,182.63157894737,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,13,39,268.27001744601,
Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,1,65,180.33598291222,
Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,1,65,177.46285973269,
La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,28,50,296.04836345512,
La Primavera Lago Vista,2023-03-6,Men Pro/Cat 1/2,8,38,227.96901052897,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Pro/Cat 1/2,8,22,143.40909090909,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,9,51,217.06622534575,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,8,55,205.72765967328,
 The Tour of Saint Louis Omnium,2023-03-19,Pro/Cat 1/2,5,18,138.61111111111,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 1/2/3,7,32,253.97395584482,
Tulsa Wheelmen Osage Grand Prix,2023-04-18,Men Cat 1/2/3,1,23,236.74293261974,
SENTIR Sunday,2023-04-23,Men Cat 1/2/3,1,38,203.19554391612,
NWA Spring Classic Road Race,2023-04-30,Men Cat 1/2,2,31,232.18184146256,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 1/2/3,3,30,248.55095529919,
SENTIR Sunday,2023-05-7,Men Cat 1/2/3,2,38,201.39215902438,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 1/2/3,3,34,249.43203043912,
Tour of North Georiga (TONGA),2023-05-26,Men Pro 1-3,3,38,278.76450666242,
Tour of North Georiga (TONGA),2023-05-27,Men Pro 1-3,11,44,284.7194326342,
Tour of North Georiga (TONGA),2023-05-27,Men Pro 1-3,4,30,176,
Tour of North Georiga (TONGA),2023-05-28,Men Pro 1-3,2,37,194.33643915814,
SENTIR Sunday,2023-06-4,Men Cat 1/2/3/4,10,35,247.92380605164,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,13,80,231.90851645343,
Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,52,68,308.21534845183,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,46,63,163.79032258065,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,31,38,295.93823238183,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,33,92,227.44760260062,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,59,113,252.83986468396,
Hotter'N Hell 100,2023-08-25,Men Open Pro/Cat 1/2/3,12,36,280.08404401934,
Hotter'N Hell 100,2023-08-26,Men Open Pro/Cat 1/2/3,3,33,208.12395753892,
Hotter'N Hell 100,2023-08-27,Men Open Pro/Cat 1/2/3,1,34,200.2833036989,
Cycle66 Criterium,2023-11-5,Men Cat 1/2 Championship A,14,20,305.81566162631,
Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,26,55,306.14928690956,
Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,9,51,266.82829381499,
La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,2,72,229.18095101512,
La Primavera Lago Vista,2024-03-3,Men Pro-Cat 123,1,20,170,
La Primavera Lago Vista,2024-03-3,Men Pro-Cat 123,1,20,170,
Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,45,84,277.03152205601,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,DNF,95,402.16587206011,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,50,85,308.15608710447,
The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,8,21,145,
The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,28,45,283.56176060774,
The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,25,38,287.57197187611,
The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,12,15,166.78571428571,
NWA Spring Classic Road Race,2024-04-14,Men Cat 1/2,2,23,256.86705895663,
