Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
_Jr Women 9-12/13-14,1,163293,Amanda,Meyerle,CCAP Sherpa Junior Cycling Team,21:29.835,,,,
Jr Men 15-16/17-18,1,122668,Lucas,Huesman,CT Cycling Advancement Program,43:22.402,,,,
Jr Men 15-16/17-18,2,19787,Kevin,Mullaly,New England DEVO p/b Cadence We,44:23.929,,,,
Jr Men 15-16/17-18,3,147859,Ethan,Delgrosso,,45:08.931,,,,
Jr Men 15-16/17-18,4,176728,Marcus,Orr,Burlingame Badgers,1 LAP DN,,,,
Jr Men 15-16/17-18,5,164198,Cooper,Donovan,,1 LAP DN,,,,
Jr Men 15-16/17-18,DNF,77015,Xander,Jones,CCAP,,,,,
Jr Men 9-12/13-14,1,178732,Christian,Boos,Minuteman Road Club,18:20.072,,,,
Jr Men 9-12/13-14,2,149748,Myles,Haas,Aetna Racing Team,19:11.850,,,,
Jr Men 9-12/13-14,3,174948,Ronan,Manning,,19:52.568,,,,
Jr Men 9-12/13-14,4,166605,Reid,Purwin,Minuteman Road Club,20:56.208,,,,
Jr Men 9-12/13-14,5,133786,Nathaniel,Summers,Hamden Cheshire  RailTrailers,21:08.194,,,,
Jr Women 15-16/17-18,1,152684,Brooke,Weinman,team ERRACE,SAME TIME,,,,
Jr Women 15-16/17-18,2,151685,Isabella,Crespo,CCAP West Hartford ERRACERs,43:220,,,,
Men Cat 3/4,1,65960,Christopher,Gibson,Minuteman  Road Club,53:16.165,,374.8,346.15683333333,
Men Cat 3/4,2,147058,Alex,Scherzer,,53:16.474,,420.75,351.40420238095,
Men Cat 3/4,3,121,Sean,Casey,GREEN LINE VELO driven by Zipca,53:16.592,,443.23,356.65157142857,
Men Cat 3/4,4,161679,Jimmi,Hayes,Stedman's/MeltSnow Racing,53:16.790,,411.95,361.89894047619,
Men Cat 3/4,5,152646,Tate,Kokubo,Strangers,53:16.844,,389.03,367.14630952381,
Men Cat 3/4,6,148280,David,Sutherland,GREEN LINE VELO driven by Zipca,53:16.989,,367.51,372.39367857143,
Men Cat 3/4,7,43470,Nathan,Coste,Swansea Velo Club/ Bikeworks,53:17.153,,437.7,377.64104761905,
Men Cat 3/4,8,166473,John,Nelson,,53:17.280,,405.52602777778,382.88841666667,
Men Cat 3/4,9,29853,Sean,Goguen,RACE CF,53:17.301,,462.71,388.13578571429,
Men Cat 3/4,10,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipca,53:17.309,,439.14,393.3831547619,
Men Cat 3/4,11,108744,Eric,Loehle,Unattached,53:17.698,,412.44,398.63052380952,
Men Cat 3/4,12,136597,Noah,Peduzzi,545 Velo,53:17.733,,464.14,403.87789285714,
Men Cat 3/4,13,140680,Evan,Bellanceau,Prota Project P/B DSD Composite,53:17.943,,442.28,409.12526190476,
Men Cat 3/4,14,139726,Joseph,Krivitsky,DEVO Cape Cod,53:18.119,,413.42,414.37263095238,
Men Cat 3/4,15,161707,Georgios,Sfakios,University of Connecticut,53:19.130,,488.99,419.62,
Men Cat 3/4,16,41602,Scott,Medeiros,,53:19.658,,419.62,437.98579166667,
Men Cat 3/4,17,178739,Draken,Devel,,53:19.861,,350,437.98579166667,
Men Cat 3/4,18,166474,Austin,Hevey,SVC/Bikeworks,53:20.376,,429.95,437.98579166667,
Men Cat 3/4,19,8828,Benjamin,Kramer,Sunapee/Buchika's/Canary System,53:20.619,,448.67,437.98579166667,
Men Cat 3/4,20,137229,Mackenzie,Kilpatrick,,53:22.061,,350,437.98579166667,
Men Cat 3/4,21,135399,Aj,Camelio,Minuteman Road Club,53:23.013,,429.86,437.98579166667,
Men Cat 3/4,22,159870,Charles,Spivey,Engine Room Velo p/b WHOOP,53:23.916,,452.68,464.22263690476,
Men Cat 3/4,23,178740,Johnathan,Delgolle,,53:24.013,,350,464.22263690476,
Men Cat 3/4,24,178741,Iliya,Simonon,,53:24.189,,350,464.22263690476,
Men Cat 3/4,25,1024,Colm,Mcmahon,New England Devo p/b Cadence We,53:25.283,,371.96771466777,464.22263690476,
Men Cat 3/4,26,176732,Brian,Massey,Minuteman Road Club,53:25.607,,484.5,482.58842857143,
Men Cat 3/4,27,137232,Tucker,Wetmore,Minuteman Road Club,53:25.647,,403.37,482.58842857143,
Men Cat 3/4,28,93475,Matt,Stordy,ButcherBox Cycling,53:26.496,,389.1,482.58842857143,
Men Cat 3/4,29,132226,Leland,Grigoli,Prota Project p/b DSD Composites,53:51.436,,519.43,493.08316666667,
Men Cat 3/4,DNF,844,Bryan,Haas,Aetna Racing Team,,,475.07,503.5779047619,
Men Cat 3/4,DNF,21430,Eric j.,Carlson,Wheelworks Racing,,,489.26,503.5779047619,
Men Cat 3/4,DNF,6367,Andrew,Cooper,Sunapee/Buchika's/Canary System,,,498.15,503.5779047619,
Men Cat 3/4,DNF,118219,Dave,Mingori,Minuteman Road Club,,,458.05,503.5779047619,
Men Cat 4/5,1,169247,Drake,Deuel,New England Devo,37:24.080,,401.44,383.81466666667,
Men Cat 4/5,2,159870,Charles,Spivey,Engine Room Velo p/b WHOOP,37:24.084,,452.68,390.456875,
Men Cat 4/5,3,100086,Luke,Anthony,,37:25.119,,528.59,397.09908333333,
Men Cat 4/5,4,140680,Evan,Bellanceau,Prota Project P/B DSD Composite,37:25.634,,442.28,403.74129166667,
Men Cat 4/5,5,130608,Noel,Hwang,B2C2 p/b JRA Cycles,37:26.381,,459.68,410.3835,
Men Cat 4/5,6,139642,John,Cortes,B2C2 p/b JRA Cycles,37:26.494,,471.81,417.02570833333,
Men Cat 4/5,7,41602,Scott,Medeiros,Ten Speed Spokes,37:26.602,,419.62,423.66791666667,
Men Cat 4/5,8,146889,Cole,Tamburri,B2C2 p/b JRA Cycles,37:26.806,,552.06,430.310125,
Men Cat 4/5,9,176724,Sean,Burn,,37:26.837,,426.16,436.95233333333,
Men Cat 4/5,10,165946,Matthew,Graham-O'Regan,Quad City,37:30.032,,450,443.59454166667,
Men Cat 4/5,11,38345,Patrick,Cochran,B2C2 p/b JRA Cycles,38:19.969,,502.15,450.23675,
Men Cat 4/5,12,178730,Steven,Crotty,,38:20.095,,450,456.87895833333,
Men Cat 4/5,13,170716,Justice,Furee,TeamProviCycle,38:20.633,,491.28,463.52116666667,
Men Cat 4/5,14,176822,Adam,Phillips,,38:20.748,,502.99,470.163375,
Men Cat 4/5,15,124401,Christopher,Huesman,CCNS,38:20.980,,515.99,476.80558333333,
Men Cat 4/5,16,115552,John,Meyerle,Team Horst Sports,38:21.063,,500.63,483.44779166667,
Men Cat 4/5,17,104416,Scott,Lawrence,Team Placid Planet,38:21.107,,430.12,490.09,
Men Cat 4/5,18,161710,Stephen,Hopkins,Stedman's/MeltSnow Racing,38:21.141,,542.29,496.73220833333,
Men Cat 4/5,19,164194,Michael,Meding,,38:21.360,,513.11989528501,503.37441666667,
Men Cat 4/5,20,140684,Matthew,Reynolds,,38:21.458,,493.31,510.016625,
Men Cat 4/5,21,130886,Michael,Weitz,,38:21.579,,461.66,516.65883333333,
Men Cat 4/5,22,117200,John,Obrien,Prota Project P/B DSD Composite,38:21.643,,544.88,523.30104166667,
Men Cat 4/5,23,163593,Robert,Ballenthin,545 Velo,38:22.071,,434.02,529.94325,
Men Cat 4/5,24,37567,Aaron,Mccormack,Cycle Lodge,38:22.185,,475.74,536.58545833333,
Men Cat 4/5,25,176820,Andrew,Gestrich,Minuteman Road Club,38:22.454,,447.7091435467,543.22766666667,
Men Cat 4/5,26,105613,Phil,Pereira,Minuteman Road Club,38:22.761,,592.84369147589,549.869875,
Men Cat 4/5,27,178413,Thomas,Mclaughlin,NEHSCA Burlingame Badgers,38:23.432,,450,556.51208333333,
Men Cat 4/5,28,120432,Jacob,Steinfeld,Team Placid Planet,38:23.816,,490.09,563.15429166667,
Men Cat 4/5,29,170391,Christopher,Gazerro,NBX,38:33.972,,566.84,569.7965,
Men Cat 4/5,30,178731,Simone,Colby,,back,,450,576.43870833333,
Men Cat 4/5,31,176825,Joseph,Cronin,Here 4 Beer Racing,back,,547.06177080797,583.08091666667,
Men Cat 4/5,32,116226,Rudolph,Lalanne,TEAM TRAVIS CYCLE,2 lap dn,,573.74681347032,589.723125,
Men Cat 4/5,33,170393,Chris,Napa,,2 lap dn,,571.49,596.36533333333,
Men Cat 4/5 40+,1,89511,Christian,Roos,SVC/bikeworks,38:58.274,,474.17,417.89683333333,
Men Cat 4/5 40+,2,164924,Eric,Crespo,Team ERRACE,38:58.733,,517.59,432.41152777778,
Men Cat 4/5 40+,3,149521,Keohane,Mike,Minuteman Road Club,38:58.818,,483.17,446.92622222222,
Men Cat 4/5 40+,4,124000,Thomas,Holton,Prota Project P/B DSD Composite,38:59.571,,450,461.44091666667,
Men Cat 4/5 40+,5,161713,Erik,Boos,Minuteman Road Club,38:59.784,,524.8,475.95561111111,
Men Cat 4/5 40+,6,132768,Matt,Halfrey,northampton  cycling club,38:59.794,,508.59,490.47030555556,
Men Cat 4/5 40+,7,77013,Charles,Vigorita,,39:00.206,,536.96,504.985,
Men Cat 4/5 40+,8,132767,Paul,Leduc,Expo Wheelman,39:02.600,,545.36,519.49969444444,
Men Cat 4/5 40+,9,114725,Fintan,Duffy,Minuteman Road Club,39:27.590,,450,534.01438888889,
Men Cat 4/5 40+,10,174525,Stephen,Robinson,,39:41.921,,350.35,548.52908333333,
Men Cat 4/5 40+,11,176827,Rob,Allen,,39:43.869,,557.51994209863,563.04377777778,
Men Cat 4/5 40+,12,105797,Timothy,Perry,,off back,,501.38,577.55847222222,
Men Cat P/1/2/3,1,852,Connor,Sallee,ButcherBox Cycling,31:00.495,,284.33,280.80883333333,
Men Cat P/1/2/3,2,1800,Adam,Myerson,Cycle-Smart,31:00.628,,308.9,286.4578452381,
Men Cat P/1/2/3,3,10145,Cole,Archambault,,31:01.213,,363.26,292.10685714286,
Men Cat P/1/2/3,4,95375,Mike,Morse,Velocio Northeast,31:01.437,,414.31,297.75586904762,
Men Cat P/1/2/3,5,130540,Geno,Villafano,CRCA/Jamison-Cannondale,31:01.682,,318.93,303.40488095238,
Men Cat P/1/2/3,6,9965,Sam,Rosenholtz,Butcherbox,31:01.771,,298.49,309.05389285714,
Men Cat P/1/2/3,7,89850,Vitor,Zucco schizzi,Foundation CCB,31:01.938,,342.46,314.7029047619,
Men Cat P/1/2/3,8,142055,Nicolas,Rivard,,31:02.062,,368.32,320.35191666667,
Men Cat P/1/2/3,9,50949,A.j.,Moran,GREEN LINE VELO driven by Zipca,31:02.250,,356.24,326.00092857143,
Men Cat P/1/2/3,10,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,31:02.530,,365.58,331.64994047619,
Men Cat P/1/2/3,11,10061,Bart,Lipinski,Corner Cycle,31:03.261,,395.02,337.29895238095,
Men Cat P/1/2/3,12,61706,,,,31:03.527,,521.16,342.94796428571,
Men Cat P/1/2/3,13,88057,Lane,Maher,Foundation CCB,31:03.563,,345.86,348.59697619048,
Men Cat P/1/2/3,14,29872,Daniel,Mccabe,Community Bicycle Racing,31:04.120,,355.68,354.24598809524,
Men Cat P/1/2/3,15,82648,Miles,Billings,545 Velo,31:04.603,,312.66,359.895,
Men Cat P/1/2/3,16,162574,Derin,Iscan,Minuteman road club,31:08.959,,445.68,365.54401190476,
Men Cat P/1/2/3,17,304,Tim,Mitchell,CCB Racing,31:09.553,,355.59,371.19302380952,
Men Cat P/1/2/3,18,5610,John,Harris,ButcherBox Cycling,31:09.624,,356.53,376.84203571429,
Men Cat P/1/2/3,19,137799,Travis,Wold,New England Devo p/b Cadence We,31:13.057,,318.76,382.49104761905,
Men Cat P/1/2/3,20,86311,Jaymz,Lipinski,AP Junior Development p/b Corne,31:15.588,,409.53,388.14005952381,
Men Cat P/1/2/3,21,87150,Stephen,Jette,New England Devo p/b Cadence We,31:16.331,,365.68,396.61357738095,
Men Cat P/1/2/3,22,20829,Danny,Saccoccio,Scorpion Racing p/b Jaguar/Land,31:16.512,,366.13,396.61357738095,
Men Cat P/1/2/3,23,118273,Eric,Fischer,,31:20.639,,368.79,405.0870952381,
Men Cat P/1/2/3,24,5666,Jeffrey,Weaver,,31:26.863,,453.38,413.56061309524,
Men Cat P/1/2/3,25,5025,Preston,Buehrer,Velocio Northeast,31:28.306,,353.7,413.56061309524,
Men Cat P/1/2/3,26,129753,Ken,Greim,GREEN LINE VELO driven by Zipca,31:42.683,,408.06,422.03413095238,
Men Cat P/1/2/3,27,5707,Kevin,Goguen,Foundation CCB,32:17.746,,337.99,427.68314285714,
Men Cat P/1/2/3,28,148280,David,Sutherland,,33:24.033,,367.51,433.3321547619,
Men Cat P/1/2/3,DNF,43470,Nathan,Coste,Swansea Velo Club/ Bikeworks,,,437.7,444.63017857143,
Men Cat P/1/2/3,DNF,31534,Ben,Frederick,VYNL/Ornot,,,349.03,444.63017857143,
Men Cat P/1/2/3,DNF,89462,Jonathan,Guiza,,,,399.9,444.63017857143,
Men Cat P/1/2/3,DNF,152646,Tate,Kokubo,,,,389.03,444.63017857143,
Men Cat P/1/2/3,DNF,336,Jonathan,Lowenstein,Stedman's/MeltSnow Racing,,,446.48,444.63017857143,
Men Cat P/1/2/3,DNF,103437,Iliya,Simeonov,,,,475.95,444.63017857143,
Men Cat P/1/2/3,DNF,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipca,,,439.14,444.63017857143,
Men Cat P/1/2/3,DNF,121,Sean,Casey,GREEN LINE VELO driven by Zipca,,,443.23,444.63017857143,
Men Cat P/1/2/3,DNF,92250,Cesar,Gallego,ButcherBox Cycling,,,341,444.63017857143,
Men Cat P/1/2/3,DNF,161679,Jimmi,Hayes,Stedman's/MeltSnow Racing,,,411.95,444.63017857143,
Men Cat P/1/2/3,DNF,32115,Ted,Horwitz,ButcherBox Cycling,,,415.4,444.63017857143,
Men Cat P/1/2/3,DNF,122668,Lucas,Huesman,CT Cycling Advancement Program,,,425.32,444.63017857143,
Men Cat P/1/2/3,DNF,8828,Benjamin,Kramer,Sunapee/Buchika/Canary System,,,448.67,444.63017857143,
Men Cat P/1/2/3,DNF,108744,Eric,Loehle,Unattached,,,412.44,444.63017857143,
Men Cat P/1/2/3,DNF,10023,Gianni,Polhemus,BCA/LINEN,,,452.29,444.63017857143,
Men Cat P/1/2/3,DNF,147058,Alex,Scherzer,,,,420.75,444.63017857143,
Men Cat P/1/2/3,DNF,41618,Douglas,Chrystall,,,,387.42,444.63017857143,
Men Cat P/1/2/3,DNF,93475,Matt,Stordy,BUTCHERBOX CYCLING,,,389.1,444.63017857143,
Men Masters 40+ (Cat1-4),1,82648,Miles,Billings,545 Velo,47:56.103,,312.66,320.62218582254,
Men Masters 40+ (Cat1-4),2,20829,Danny,Saccoccio,Scorpion Racing p/b Jaguar/Land,47:56.355,,366.13,329.19810112093,
Men Masters 40+ (Cat1-4),3,145,Ciaran,Mangan,Aetna racing team,47:56.376,,393.51,337.77401641932,
Men Masters 40+ (Cat1-4),4,1024,Colm,Mcmahon,New England Devo p/b Cadence We,47:57.162,,371.96771466777,346.34993171771,
Men Masters 40+ (Cat1-4),5,3211,Stanley,Lezon,Aetna Racing Team,47:59.549,,444.95,354.9258470161,
Men Masters 40+ (Cat1-4),6,328,Kevin,Yarde,,48:17.733,,358.4,363.50176231449,
Men Masters 40+ (Cat1-4),7,844,Bryan,Haas,Aetna Racing Team,48:17.783,,475.07,372.07767761288,
Men Masters 40+ (Cat1-4),8,6347,Kevin,Ondre,Cyclonauts Racers,48:17.984,,404.67,380.65359291127,
Men Masters 40+ (Cat1-4),9,103437,Iliya,Simeonov,,48:19.674,,475.95,389.22950820966,
Men Masters 40+ (Cat1-4),10,8226,John,Gadrow,Scorpion Racing pb Jaguar Land,48:19.928,,418.16,397.80542350805,
Men Masters 40+ (Cat1-4),11,117423,John,Raguin,Minuteman Road Club,48:20.022,,465.69,406.38133880644,
Men Masters 40+ (Cat1-4),12,2118,Bill,Shattuck,Corner Cycle,48:20.381,,353.40623129541,414.95725410483,
Men Masters 40+ (Cat1-4),13,176732,Brian,Massey,Minuteman Road Club,48:20.434,,484.5,423.53316940322,
Men Masters 40+ (Cat1-4),14,121395,Oscar,Purwin,Minuteman Road Club,48:20.770,,490.98868560606,432.10908470161,
Men Masters 40+ (Cat1-4),15,104468,Robert,Campbell,,48:21.173,,420.31,440.685,
Men Masters 40+ (Cat1-4),16,1703,Jim,Peters,NBX/Narragansett Beer/Apex,48:21.488,,450.61,457.83683059678,
Men Masters 40+ (Cat1-4),17,3544,Jeff,Papineau,Cyclonauts Racers,48:22.546,,447.76,457.83683059678,
Men Masters 40+ (Cat1-4),18,426,Randy,Rusk,Arc-En-Ciel Racing Team,48:23.148,,376.90477827598,457.83683059678,
Men Masters 40+ (Cat1-4),19,132766,Adam,Walton,New England Devo p/b Cadence We,48:23.745,,475.39,479.27661884276,
Men Masters 40+ (Cat1-4),20,178738,Leglie,Timm,,48:25.044,,350,479.27661884276,
Men Masters 40+ (Cat1-4),21,607,Martin,Lasak,DeathRow Velo/RCS,48:26.362,,512.92,492.14049179034,
Men Masters 40+ (Cat1-4),22,9994,Chris,Grady,,48:27.779,,350,513.58028003632,
Men Masters 40+ (Cat1-4),23,1058,Tobi,Schultze,Stedman's/MeltSnow Racing,48:28.778,,391.7,513.58028003632,
Men Masters 40+ (Cat1-4),24,52167,Joel,Brown,Stedman's/MeltSnow Racing,48:28.782,,442.08,513.58028003632,
Men Masters 40+ (Cat1-4),25,4143,Joel,Pelletier,Aetna Expo Wheelmen,48:31.486,,562.68,513.58028003632,
Men Masters 40+ (Cat1-4),26,1693,Bill,Yabroudy,Scorpion Racing pb Jaguar/Land,48:39.070,,439.29,535.02006828229,
Men Masters 40+ (Cat1-4),27,2440,Wade,Summers,Team Horst Sports,48:50.350,,454.98,543.59598358068,
Men Masters 40+ (Cat1-4),28,27766,Barry,Eyre,Scorpion Racing pb Jaguar Land,48:56.329,,471.09,552.17189887907,
Men Masters 40+ (Cat1-4),DNF,6291,Richard,Batten,Minuteman Road Club,,,462.41,569.32372947586,
Men Masters 40+ (Cat1-4),DNF,89478,Brian,Blondin,,,,542.137,569.32372947586,
Men Masters 50+ (Cat1-4),1,52167,Joel,Brown,Stedman's/MeltSnow Racing,45:13.201,,442.08,346.53083333333,
Men Masters 50+ (Cat1-4),2,1693,Bill,Yabroudy,Scorpion Racing pb Jaguar/Land,45:13.216,,439.29,351.96770880574,
Men Masters 50+ (Cat1-4),3,1058,Tobi,Schultze,Stedman's/MeltSnow Racing,45:13.252,,391.7,357.40458427816,
Men Masters 50+ (Cat1-4),4,2118,Bill,Shattuck,Corner Cycle,45:13.314,,353.40623129541,362.84145975057,
Men Masters 50+ (Cat1-4),5,41619,Peter,Pereira,Scorpion Racing p/b Jaguar/Land,45:13.595,,392.06,368.27833522298,
Men Masters 50+ (Cat1-4),6,8226,John,Gadrow,Scorpion Racing pb Jaguar Land,45:13.596,,418.16,373.71521069539,
Men Masters 50+ (Cat1-4),7,89511,Christian,Roos,SVC/bikeworks,45:14.114,,474.17,379.1520861678,
Men Masters 50+ (Cat1-4),8,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,45:14.326,,354,384.58896164021,
Men Masters 50+ (Cat1-4),9,41618,Douglas,Chrystall,New England Devo p/b Cadence We,45:14.530,,387.42,390.02583711262,
Men Masters 50+ (Cat1-4),10,117423,John,Raguin,Minuteman Road Club,45:14.681,,465.69,395.46271258503,
Men Masters 50+ (Cat1-4),11,117014,Robert,Cambell,,45:14.738,,450,400.89958805745,
Men Masters 50+ (Cat1-4),12,8511,Jorge,Fernandes,Scorpion Racing pb Jaguar/Land,45:14.883,,450,406.33646352986,
Men Masters 50+ (Cat1-4),13,1703,Jim,Peters,NBX/Narragansett Beer/Apex,45:14.885,,450.61,411.77333900227,
Men Masters 50+ (Cat1-4),14,4421,Matthew,Domnarski,Horst Engineering,45:15.154,,437.41,417.21021447468,
Men Masters 50+ (Cat1-4),15,104142,Mikael,Frisk,,45:15.309,,403.95,422.64708994709,
Men Masters 50+ (Cat1-4),16,98838,Max,Candidus,Riverside Racing,45:15.510,,483.42094444444,428.0839654195,
Men Masters 50+ (Cat1-4),17,115552,John,Meyerle,Team Horst Sports,45:16.127,,500.63,433.52084089191,
Men Masters 50+ (Cat1-4),18,132766,Adam,Walton,New England Devo p/b Cadence We,45:16.272,,475.39,438.95771636432,
Men Masters 50+ (Cat1-4),19,149521,Keohane,Mike,Minuteman Road Club,45:16.384,,483.17,444.39459183673,
Men Masters 50+ (Cat1-4),20,6367,Andrew,Cooper,,45:16.568,,498.15,449.83146730915,
Men Masters 50+ (Cat1-4),21,9269,Steve,May,,45:16.656,,482.38,460.70521825397,
Men Masters 50+ (Cat1-4),22,178736,James,Haitzz,,45:16.788,,450,460.70521825397,
Men Masters 50+ (Cat1-4),23,124401,Christopher,Huesman,CCNS,45:16.906,,515.99,460.70521825397,
Men Masters 50+ (Cat1-4),24,178737,Guy,Zersga,,45:17.092,,450,460.70521825397,
Men Masters 50+ (Cat1-4),25,103291,Jim,Colella,,45:17.519,,480.85,500.53349206349,
Men Masters 50+ (Cat1-4),26,21430,Eric j.,Carlson,Wheelworks Racing,45:18.666,,489.26,500.53349206349,
Men Masters 50+ (Cat1-4),27,118219,Dave,Mingori,Minuteman Road Club,45:18.740,,458.05,500.53349206349,
Men Masters 50+ (Cat1-4),28,426,Randy,Rusk,Arc-En-Ciel Racing Team,45:18.776,,376.90477827598,500.53349206349,
Men Masters 50+ (Cat1-4),29,14993,Sean,Walsh,,45:19.316,,452.52,500.53349206349,
Men Masters 50+ (Cat1-4),30,1701,Michael,Norton,Cyclonauts Racers,45:19.523,,423.84,500.53349206349,
Men Masters 50+ (Cat1-4),31,164,Rick,Spear,,45:20.377,,491.6,500.53349206349,
Men Masters 50+ (Cat1-4),32,9994,Chris,Grady,Arc En Ciel Racing,45:20.554,,450,500.53349206349,
Men Masters 50+ (Cat1-4),33,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,45:20.807,,496.7,500.53349206349,
Men Masters 50+ (Cat1-4),34,164054,Ron,Hagen,545 velo,45:21.852,,458.64,500.53349206349,
Men Masters 50+ (Cat1-4),35,39802,Barney,Brannen,Cowbell Racing p/b World Bicycl,45:23.291,,498.04,500.53349206349,
Men Masters 50+ (Cat1-4),36,125247,Brian,Collins,TTEndurance,45:23.644,,494.41,537.70654761905,
Men Masters 50+ (Cat1-4),37,3544,Jeff,Papineau,Cyclonauts Racers,45:23.912,,447.76,537.70654761905,
Men Masters 50+ (Cat1-4),38,2983,Kerry,Litka,,45:24.047,,533.83,537.70654761905,
Men Masters 50+ (Cat1-4),39,3703,Matthew,Stuart,GHCC-ERRACE,45:26.488,,510.15,550.98263888889,
Men Masters 50+ (Cat1-4),40,146,Bill,Mark,,45:27.309,,450,550.98263888889,
Men Masters 50+ (Cat1-4),41,27766,Barry,Eyre,Scorpion Racing pb Jaguar Land,45:27.661,,471.09,561.60351190476,
Men Masters 50+ (Cat1-4),42,6291,Richard,Batten,Minuteman Road Club,45:28.290,,462.41,561.60351190476,
Men Masters 50+ (Cat1-4),43,607,Martin,Lasak,DeathRow Velo/RCS,45:35.219,,512.92,569.56916666667,
Men Masters 50+ (Cat1-4),DNF,40361,Keith,Honda,Cape Cod Cycling Club,,,450,580.19003968254,
Men Masters 50+ (Cat1-4),DNF,420,David,Kellogg,Arc-En-Ciel Racing Team,,,380.4944739593,580.19003968254,
Men Masters 50+ (Cat1-4),DNF,2440,Wade,Summers,Team Horst Sports,,,454.98,580.19003968254,
Men Masters 50+ (Cat1-4),DNF,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,,,434.77,580.19003968254,
Men Masters 50+ (Cat1-4),DNF,114725,Fintan,Duffy,Minuteman Road Club,,,450,580.19003968254,
Men Masters 60+ (Cat1-5),1,436,Marc,Tatar,Bikeworks/SVC,38:49.857,,515.32,394.76266666667,
Men Masters 60+ (Cat1-5),2,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,38:50.033,,434.77,407.80358686243,
Men Masters 60+ (Cat1-5),3,420,David,Kellogg,Arc-En-Ciel Racing Team,38:50.193,,380.4944739593,420.8445070582,
Men Masters 60+ (Cat1-5),4,20832,Ken,Milne,,38:52.069,,505.85,433.88542725396,
Men Masters 60+ (Cat1-5),5,1910,David,Burnett,Zanes cycling   \   NEMCA,39:06.823,,452.66,446.92634744973,
Men Masters 60+ (Cat1-5),6,922,Brian,Wolf,Purium Health Products Cycling,39:36.254,,440.23,459.96726764549,
Men Masters 60+ (Cat1-5),7,424,Steven,Suto,Class Cycles,39:37.786,,485.73,473.00818784126,
Men Masters 60+ (Cat1-5),8,40361,Keith,Honda,Cape Cod Cycling Club,39:37.904,,550,486.04910803702,
Men Masters 60+ (Cat1-5),9,118947,Ralf,Torke,RivertownsRacing,39:37.940,,475.37,499.09002823278,
Men Masters 60+ (Cat1-5),10,1607,Mieczyslaus,Burzynski,Cyclonauts Racers,39:38.322,,535.02373724863,512.13094842855,
Men Masters 60+ (Cat1-5),11,63296,James,Godbey,545 Velo,39:38.437,,487.75460493827,525.17186862431,
Men Masters 60+ (Cat1-5),12,419,Thomas,Dickinson,,39:39.704,,541.18,538.21278882008,
Men Masters 60+ (Cat1-5),13,20587,Reid,Hanford,CCAP,39:39.719,,550.39,551.25370901584,
Men Masters 60+ (Cat1-5),14,9108,Rick,Hardy,Boston Road Club,SAME TIME,,564.08,564.29462921161,
Men Masters 60+ (Cat1-5),15,6927,Jack,Tickle,BikeWorks/swansea velo club,39:40.079,,550,577.33554940737,
Men Masters 60+ (Cat1-5),16,178734,Rich,Blank,,1 lap dn,,550,590.37646960314,
Men Masters 60+ (Cat1-5),17,156556,Lars,Edeen,Laurel,1 lap dn,,610.23,603.4173897989,
Men Masters 60+ (Cat1-5),18,178,James,Themig,Mystic Velo Club,1 lap dn,,513.06,616.45830999467,
Men Masters 60+ (Cat1-5),19,178735,Simone,Rich,,1 lap dn,,550,629.49923019043,
Men Masters 60+ (Cat1-5),20,135824,Benjamin,Peterson,NEMCA,1 lap dn,,567.12,642.5401503862,
Women Cat 4/5,1,113156,Jane,Rossi,JAM FUND,35:05.236,,650,504.781,
Women Cat 4/5,2,161142,Lily,Edeen,Laurel Bicycle Club,35:07.980,,583.47,514.13214856459,
Women Cat 4/5,3,92387,Tanya,Boulanova,Butcherbox Cycling,35:08.018,,574.38,523.48329712919,
Women Cat 4/5,4,113005,Jessica,He,ButcherBox Cycling,35:08.338,,544.75,532.83444569378,
Women Cat 4/5,5,146974,Rebecca,Jaroszewski,BikeReg | Share Coffee,35:08.937,,623.73,542.18559425837,
Women Cat 4/5,6,176814,Kelly,Watkins,Stedman's/Meltsnow Racing,35:09.162,,553.9610062201,551.53674282297,
Women Cat 4/5,7,132294,Janet,Bumstead,APEX-PEDALPOWER,35:09.673,,570.19,560.88789138756,
Women Cat 4/5,8,152267,Annabel,Buckley mcmahon,New England Devo p/b Cadence We,35:10.053,,584.72795825717,569.77148252392,
Women Cat 4/5,9,151104,Christina,Woolston,CRCA,35:10.097,,560.06,578.65507366029,
Women Cat 4/5,10,155451,Caitrin,Huysman,Ladies First Racing,35:10.173,,563.91538325359,587.53866479665,
Women Cat 4/5,11,20616,Nancy,Gillooly,Stedman's/Meltsnow Racing,35:10.244,,650,596.42225593301,
Women Cat 4/5,12,125154,Eve,Maxson,Team Laser Cats,35:10.417,,544.47,605.30584706938,
Women Cat 4/5,13,139682,Nathalie,Poirier,SUNAPEE,35:10.715,,613.68726842105,614.18943820574,
Women Cat 4/5,14,105625,Jennifer,Krueger,Stedman's/MeltSnow Racing,35:11.043,,497.34548684211,623.07302934211,
