Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   Cat. 2/3,1,115425,Yuri,Luzanau,,0:00:00,496515,357.94,328.2955,
Men   Cat. 2/3,2,61100,Tyler,Arnett,,0:00:00,365089,322.61339459205,334.844165625,
Men   Cat. 2/3,3,57217,Jeff,Chapin,,0:00:00,311570,421.12,341.39283125,
Men   Cat. 2/3,4,72923,Jace,Kuyper,,0:00:00,393650,379.63,347.941496875,
Men   Cat. 2/3,5,86929,Brendan,Bengtson,Athlete Octane,0:00:00,411386,436.03,354.4901625,
Men   Cat. 2/3,6,127648,Kyle,Trudeau,,0:00:00,448354,294.91503283653,361.038828125,
Men   Cat. 2/3,7,50444,Zach,Shone,,0:00:00,367364,353.03,367.58749375,
Men   Cat. 2/3,8,38006,Jake,Spelman,,0:00:00,305505,406.99,374.136159375,
Men   Cat. 2/3,9,106745,Cale,Smith,,0:00:00,425007,395.97,380.684825,
Men   Cat. 2/3,10,93754,Zach,Mertz,,0:00:00,428240,488.55891114856,387.233490625,
Men   Cat. 2/3,11,42239,Ryan,Milmoe,,0:00:00,359878,383.85216666667,393.78215625,
Men   Cat. 2/3,12,43044,Robert,Dolman,,0:00:00,186426,250,400.330821875,
Men   Cat. 2/3,13,115043,Brent,Vollrath,Blue Bell Private Wealth Management p/b Cannondale,0:00:00,473124,372.98,406.8794875,
Men   Cat. 2/3,14,43178,Levi,Kramer,,0:00:00,353942,454.75,413.428153125,
Men   Cat. 2/3,15,121137,Paul,Stevenson,,0:00:00,407335,250,419.97681875,
Men   Cat. 2/3,16,69496,Gregory,Sherrick,,0:00:00,396264,389.93,433.07415,
Men   Cat. 2/3,17,42275,Thomas,Keating,,0:00:00,304118,363.41,433.07415,
Men   Cat. 2/3,18,90278,Weston,Rasmussen,,0:00:00,394387,433.43,433.07415,
Men   Cat. 2/3,19,126899,Josh,Watts,,0:00:00,493861,443.41,433.07415,
Men   Cat. 2/3,20,106206,Tony,Monteferrante,,0:00:00,428380,469.44,433.07415,
Men   Cat. 2/3,21,106759,Zachary,Morrison,,0:00:00,449058,452.27,433.07415,
Men   Cat. 2/3,22,74113,Mark,Detweiler,,0:00:00,400361,391.28,433.07415,
Men   Cat. 2/3,23,49773,Dariusz,Zdunek,,0:00:00,376271,419.78,433.07415,
Men   Cat. 2/3,24,42327,Douglas,Ritenour,,0:00:00,313820,387.30789957305,433.07415,
Men   Cat. 2/3,25,73299,Michael,Brilhante,,0:00:00,4845,401.5136168124,433.07415,
Men   Cat. 2/3,26,127496,Adam,Dunn,,0:00:00,366759,431.78,433.07415,
Men   Cat. 2/3,27,34244,Carl,D'alessandro,,0:00:00,66207,388.19,433.07415,
Men   Cat. 2/3,28,95031,Tobias,Deardorff,,0:00:00,486270,474.53,433.07415,
Men   Cat. 2/3,29,102362,Johnny,Corcoran,,0:00:00,422630,378.56,433.07415,
Men   Cat. 2/3,30,86945,David,Hamblen,,0:00:00,14781,377.06238906122,433.07415,
Men   Cat. 2/3,31,110372,Zac,Coolman,,0:00:00,61037,250,433.07415,
Men   Cat. 2/3,DNF,43118,Braden,Bott,,0:00:00,323426,454.73,459.78243333333,
Men   Cat. 2/3,DNF,76016,Rene,Lucas,,0:00:00,57849,476.25,459.78243333333,
Men   Cat. 2/3,DNF,78227,Bill,Karras,,0:00:00,392666,367.0272319299,459.78243333333,
Men   Cat. 2/3,DNF,43118,Braden,Bott,,0:00:00,323426,454.73,459.78243333333,
Men   Cat. 2/3,DNF,76016,Rene,Lucas,,0:00:00,57849,476.25,459.78243333333,
Men   Cat. 2/3,DNF,78227,Bill,Karras,,0:00:00,392666,367.0272319299,459.78243333333,
Men  - Cat. 4/5,1,144997,Ricky,Gaynor,,0:00:00,523162,450,391.41933333333,
Men  - Cat. 4/5,2,90060,Peter,Vlad,,0:00:00,422490,475.21,401.15384049479,
Men  - Cat. 4/5,3,118781,Timothy,Adam callahan,,0:00:00,431133,406.37420620698,410.88834765625,
Men  - Cat. 4/5,4,144258,Bud,Lacombe,,0:00:00,523573,456.27,420.62285481771,
Men  - Cat. 4/5,5,106216,Terrell,Brown,,0:00:00,425439,498.35,430.35736197917,
Men  - Cat. 4/5,6,73213,Steve,Garcia,,0:00:00,125774,438.3338483078,440.09186914062,
Men  - Cat. 4/5,7,106187,Ed,Delgado,,0:00:00,456344,491.63158577498,449.82637630208,
Men  - Cat. 4/5,8,106186,Ed,Vasquez,,0:00:00,156549,480.48,459.56088346354,
Men  - Cat. 4/5,9,127506,Stephen,Brown,,0:00:00,404500,454.31,469.295390625,
Men  - Cat. 4/5,10,127513,Christopher,Pratt,,0:00:00,493973,492.26,479.02989778646,
Men  - Cat. 4/5,11,64860,Zachary,Fernau,,0:00:00,368289,580.004,488.76440494792,
Men  - Cat. 4/5,12,144590,Brian,Heritage,,0:00:00,418538,450,498.49891210937,
Men  - Cat. 4/5,13,144253,Tony,Rice,,0:00:00,384568,414.17,508.23341927083,
Men  - Cat. 4/5,14,127537,Andrew,Rankine,,0:00:00,273223,469.1,517.96792643229,
Men  - Cat. 4/5,15,43134,David,Platon,,0:00:00,366670,494.01,527.70243359375,
Men  - Cat. 4/5,16,90058,Yakov,Bronsteyn,,0:00:00,422346,512.71,547.17144791667,
Men  - Cat. 4/5,17,57861,Michael,Krall,,0:00:00,227584,450,547.17144791667,
Men  - Cat. 4/5,18,127511,Dan,Smoot,,0:00:00,333408,508.76,547.17144791667,
Men  - Cat. 4/5,19,53395,Jacob,Tung,,0:00:00,157356,522.14,547.17144791667,
Men  - Cat. 4/5,20,43040,Paul,Keene,,0:00:00,145410,495.02,547.17144791667,
Men  - Cat. 4/5,21,140043,Aaron,Moser,,0:00:00,523438,446.22,547.17144791667,
Men  - Cat. 4/5,22,121261,Dave,Simmons,,0:00:00,478140,547.12,547.17144791667,
Men  - Cat. 4/5,23,106864,Andre,Abreu,,0:00:00,459514,514.21,547.17144791667,
Men  - Cat. 4/5,24,144260,Kurt,Nola,,0:00:00,521751,586.54855,547.17144791667,
Men  - Cat. 4/5,25,145014,Mark,Geyer,,0:00:00,502890,450,547.17144791667,
Men  - Cat. 4/5,26,115733,Mark,Terriquez,,0:00:00,250783,505.84,547.17144791667,
Men  - Cat. 4/5,27,106218,Rick,Danielsen,,0:00:00,459574,513.82,547.17144791667,
Men  - Cat. 4/5,28,127516,Keith,Bradley,,0:00:00,496553,425.93719687757,547.17144791667,
Men  - Cat. 4/5,29,112964,Donald,Braun,,0:00:00,394029,525.78,547.17144791667,
Men  - Cat. 4/5,30,43188,Robert,Sweador,,0:00:00,142460,522.55,547.17144791667,
Men  - Cat. 4/5,31,133103,Jacob,Kaller,,0:00:00,524111,546.5175,547.17144791667,
Men  - Cat. 4/5,32,11698,Dale,Harless,,0:00:00,57571,560.16,547.17144791667,
Men  - Cat. 4/5,DNF,121145,Caleb,Hackey,,0:00:00,484372,412.2,601.20789583333,
Men  - Cat. 4/5,DNF,145015,Brett,Hanson,,0:00:00,,450,601.20789583333,
Men  - Cat. 4/5,DNF,144251,Kyle,Berg,,0:00:00,522242,452.47,601.20789583333,
Men  - Cat. 5,1,127537,Andrew,Rankine,,0:00:00,273223,469.1,430.87945233967,
Men  - Cat. 5,2,144291,Philip,Momber,,0:00:00,518976,494.24100825764,440.48680139121,
Men  - Cat. 5,3,144590,Brian,Heritage,,0:00:00,418538,500,450.09415044275,
Men  - Cat. 5,4,106193,Sam,Riess,,0:00:00,459076,526.51,459.70149949429,
Men  - Cat. 5,5,133103,Jacob,Kaller,,0:00:00,524111,546.5175,469.30884854583,
Men  - Cat. 5,6,145017,Ricardo,Arduengo,,0:00:00,,500,478.91619759737,
Men  - Cat. 5,7,63640,George,Hackett,,0:00:00,365744,477.32186666667,488.52354664891,
Men  - Cat. 5,8,144254,Andrew,Osvald,Team Winded,0:00:00,521437,515.47648950399,498.13089570046,
Men  - Cat. 5,9,144260,Kurt,Nola,,0:00:00,521751,586.54855,507.738244752,
Men  - Cat. 5,10,76007,Mark,Vyne,,0:00:00,502968,529.01,517.34559380354,
Men  - Cat. 5,11,145018,Sompasong,Sengsourya,,0:00:00,523451,500,526.95294285508,
Men  - Cat. 5,12,93752,Hayden,Palmer,,0:00:00,428230,555.06,536.56029190662,
Men  - Cat. 5,13,145015,Brett,Hanson,,0:00:00,,500,546.16764095816,
Men  - Cat. 5,14,106195,Luke,Brocco,,0:00:00,423637,658.68,555.7749900097,
Men  - Cat. 5,DNF,140043,Aaron,Moser,,0:00:00,523438,446.22,595.5768646518,
Men   Pro/Cat 1/2/3,1,72481,Adam,Bryfogle,,0:00:00,394102,284.3,292.35183333333,
Men   Pro/Cat 1/2/3,2,14471,Joshua,Berry,,0:00:00,228474,337.06,297.3538813244,
Men   Pro/Cat 1/2/3,3,115425,Yuri,Luzanau,,0:00:00,496515,357.94,302.35592931548,
Men   Pro/Cat 1/2/3,4,72912,Rob,Alvarez,,0:00:00,170964,341.43,307.35797730655,
Men   Pro/Cat 1/2/3,5,1428,Eugene,Boronow,,0:00:00,57369,353.34,312.36002529762,
Men   Pro/Cat 1/2/3,6,76559,Wouter,Zwart,,0:00:00,396776,325.82,317.36207328869,
Men   Pro/Cat 1/2/3,7,39255,Eric,Marcotte,,0:00:00,212698,220.13,322.36412127976,
Men   Pro/Cat 1/2/3,8,102362,Johnny,Corcoran,,0:00:00,422630,378.56,327.36616927083,
Men   Pro/Cat 1/2/3,9,49791,Jonathan,Cavner,,0:00:00,282099,313.98,332.3682172619,
Men   Pro/Cat 1/2/3,10,42304,Daniel,Parkman,,0:00:00,359379,337.06,337.37026525298,
Men   Pro/Cat 1/2/3,11,48672,Nikita,Lindgren,,0:00:00,366496,398.81,342.37231324405,
Men   Pro/Cat 1/2/3,12,43048,Matthew,Holecko,,0:00:00,148285,329.47,347.37436123512,
Men   Pro/Cat 1/2/3,13,127648,Kyle,Trudeau,,0:00:00,448354,294.91503283653,352.37640922619,
Men   Pro/Cat 1/2/3,14,38006,Jake,Spelman,,0:00:00,305505,406.99,357.37845721726,
Men   Pro/Cat 1/2/3,15,20282,Paul,Thomas,,0:00:00,87933,335.02,362.38050520833,
Men   Pro/Cat 1/2/3,16,36152,Janne,Hamalainen,,0:00:00,199458,308.45,372.38460119048,
Men   Pro/Cat 1/2/3,17,90467,Kimberly,Lucie,,0:00:00,394701,342.87,372.38460119048,
Men   Pro/Cat 1/2/3,18,91121,Cristhian,Ravelo,,0:00:00,403657,318.13,372.38460119048,
Men   Pro/Cat 1/2/3,19,121137,Paul,Stevenson,,0:00:00,407335,200,372.38460119048,
Men   Pro/Cat 1/2/3,20,50444,Zach,Shone,,0:00:00,367364,353.03,372.38460119048,
Men   Pro/Cat 1/2/3,21,54280,Aaron,Jeffrey,,0:00:00,228961,369.24,372.38460119048,
Men   Pro/Cat 1/2/3,22,8622,Michael,Dziedzic,,0:00:00,253798,357.33,372.38460119048,
Men   Pro/Cat 1/2/3,23,90278,Weston,Rasmussen,,0:00:00,394387,433.43,372.38460119048,
Men   Pro/Cat 1/2/3,24,72923,Jace,Kuyper,,0:00:00,393650,379.63,372.38460119048,
Men   Pro/Cat 1/2/3,25,38504,Drew,Miller,,0:00:00,52030,200,372.38460119048,
Men   Pro/Cat 1/2/3,26,106206,Tony,Monteferrante,,0:00:00,428380,469.44,372.38460119048,
Men   Pro/Cat 1/2/3,27,36387,Zach,Stelling,,0:00:00,285879,380.59,372.38460119048,
Men   Pro/Cat 1/2/3,28,6706,Joey,Iuliano,,0:00:00,237283,406.09,372.38460119048,
Men   Pro/Cat 1/2/3,DNF,106759,Zachary,Morrison,,0:00:00,449058,452.27,395.50517857143,
Men   Pro/Cat 1/2/3,DNF,86929,Brendan,Bengtson,Athlete Octane,0:00:00,411386,436.03,395.50517857143,
Men   Pro/Cat 1/2/3,DNF,95031,Tobias,Deardorff,,0:00:00,486270,474.53,395.50517857143,
Men Juniors  11-12 Cat. Open,1,127542,Brighton,Johnson,,0:00:00,,,,
Men Juniors  11-12 Cat. Open,2,106196,Liam,Clark,,0:00:00,460537,,,
Men Juniors  11-12 Cat. Open,3,115424,Griffin,Solle,,0:00:00,,,,
Men Juniors  11-12 Cat. Open,4,140081,Skyler,Lavender,,0:00:00,522526,,,
Men Juniors  13-14 Cat. Open,1,127626,Myles,Walker,,0:00:00,496843,609.39288324178,523.65303366912,
Men Juniors  13-14 Cat. Open,2,93752,Hayden,Palmer,,0:00:00,428230,555.06,548.92242693529,
Men Juniors  13-14 Cat. Open,3,127553,Tag,Broaderip,,0:00:00,524886,650,574.19182020147,
Men Juniors  13-14 Cat. Open,4,120773,Izaac,Adams,,0:00:00,,602.33,599.46121346765,
Men Juniors  13-14 Cat. Open,5,144281,Benedict,Jr colombi,,0:00:00,,636.46429441393,624.73060673382,
Men Juniors  13-14 Cat. Open,6,144282,Oliver,Clark,,0:00:00,523841,650,650,
Men Juniors  13-14 Cat. Open,7,144994,Ty,Mellor,,0:00:00,489833,650,675.26939326618,
Men Juniors  13-14 Cat. Open,8,144283,Caleb,Huggins,,0:00:00,523836,677.07141117215,700.53878653235,
Men Juniors  13-14 Cat. Open,9,106195,Luke,Brocco,,0:00:00,423637,658.68,725.80817979853,
Men Juniors  13-14 Cat. Open,10,115429,Adrian,Del blanco,,0:00:00,470443,650,751.07757306471,
Men Juniors  15-16 Cat. Open,1,106193,Sam,Riess,,0:00:00,459076,,,
Men Juniors  15-16 Cat. Open,2,91543,Kajeme,Murrieta,,0:00:00,414733,,,
Men Juniors  15-16 Cat. Open,3,64860,Zachary,Fernau,,0:00:00,368289,,,
Men Juniors  15-16 Cat. Open,4,126379,Jack,Senese,,0:00:00,487304,,,
Men Juniors  17-18 Cat. Open,1,43026,Michael,Hemmerlin,,0:00:00,286193,483.68,402.254,
Men Juniors  17-18 Cat. Open,2,127905,Samuel,Zukowsky,,0:00:00,498027,510.49,413.3,
Men Juniors  17-18 Cat. Open,3,73221,Armon,Haghighat,,0:00:00,395984,382.66,424.346,
Men Juniors  17-18 Cat. Open,4,72917,Cole,Lanning,,0:00:00,392716,467.51,435.392,
Men Juniors  17-18 Cat. Open,5,131027,Evan,Boone,,0:00:00,499504,468.53,446.438,
Men Juniors  17-18 Cat. Open,6,127607,Ethan,Overson,,0:00:00,494479,407.7,457.484,
Men Juniors  17-18 Cat. Open,7,127904,Dillon,Long,,0:00:00,498028,532.3,468.53,
Men Juniors  17-18 Cat. Open,8,127903,Rogan,James,,0:00:00,,534.48,479.576,
Men Juniors  17-18 Cat. Open,9,127637,Zaid,Murrieta,,0:00:00,496849,444.52,490.622,
Men Juniors  17-18 Cat. Open,10,121145,Caleb,Hackey,,0:00:00,484372,412.2,501.668,
Men Juniors  17-18 Cat. Open,11,106862,Ethan,Fuller,,0:00:00,494909,496.1,512.714,
Men Juniors  17-18 Cat. Open,12,133103,Jacob,Kaller,,0:00:00,524111,546.5175,523.76,
Men Juniors  17-18 Cat. Open,13,144289,Jeremia,Petz,,0:00:00,523948,400,534.806,
Men Juniors  9-10 Cat. Open,1,107942,Cyrus,Hembree,,0:00:00,418988,,,
Men Masters  35+ Cat.,1,110372,Zac,Coolman,,0:00:00,61037,300,323.37181611111,
Men Masters  35+ Cat.,2,118332,Ryan,Wayne,,0:00:00,394065,435.09,353.63787740741,
Men Masters  35+ Cat.,3,86936,Brian,Abraham,,0:00:00,76774,342.8160537037,383.9039387037,
Men Masters  35+ Cat.,4,144253,Tony,Rice,,0:00:00,384568,414.17,414.17,
Men Masters  35+ Cat.,5,106216,Terrell,Brown,,0:00:00,425439,498.35,444.4360612963,
Men Masters  35+ Cat.,6,118781,Timothy,Adam callahan,,0:00:00,431133,406.37420620698,474.70212259259,
Men Masters  35+ Cat.,7,127496,Adam,Dunn,,0:00:00,366759,431.78,504.96818388889,
Men Masters  40+ Cat.,1,72912,Rob,Alvarez,,0:00:00,170964,341.43,292.60604904681,
Men Masters  40+ Cat.,2,21347,Craig,Streit,,0:00:00,197252,324.27,306.43895053424,
Men Masters  40+ Cat.,3,54280,Aaron,Jeffrey,,0:00:00,228961,369.24,320.27185202166,
Men Masters  40+ Cat.,4,49791,Jonathan,Cavner,,0:00:00,282099,313.98,334.10475350909,
Men Masters  40+ Cat.,5,78227,Bill,Karras,,0:00:00,392666,367.0272319299,347.93765499652,
Men Masters  40+ Cat.,6,126899,Josh,Watts,,0:00:00,493861,443.41,361.77055648395,
Men Masters  40+ Cat.,7,73213,Steve,Garcia,,0:00:00,125774,438.3338483078,375.60345797138,
Men Masters  40+ Cat.,8,49773,Dariusz,Zdunek,,0:00:00,376271,419.78,389.43635945881,
Men Masters  40+ Cat.,9,45250,Nardo,Rodriguez,,0:00:00,155571,451.65,403.26926094624,
Men Masters  40+ Cat.,10,73299,Michael,Brilhante,,0:00:00,4845,401.5136168124,417.10216243367,
Men Masters  40+ Cat.,11,140043,Aaron,Moser,,0:00:00,523438,446.22,430.93506392109,
Men Masters  40+ Cat.,12,63640,George,Hackett,,0:00:00,365744,477.32186666667,444.76796540852,
Men Masters  40+ Cat.,13,52791,Timothy,Fleming,,0:00:00,204049,474.43,458.60086689595,
Men Masters  40+ Cat.,14,64864,Todd,Fernau,,0:00:00,272212,350,472.43376838338,
Men Masters  40+ Cat.,15,115733,Mark,Terriquez,,0:00:00,250783,505.84,486.26666987081,
Men Masters  40+ Cat.,16,145007,Jim,Stockton,,0:00:00,34223,350,513.93247284567,
Men Masters  45+ Cat.,1,15872,Scott,Johnson,,0:00:00,,391.97,329.6555,
Men Masters  45+ Cat.,2,43047,Chris,Poole,,0:00:00,120794,383.77,338.72334570312,
Men Masters  45+ Cat.,3,127464,David,Julien,,0:00:00,220722,387.75,347.79119140625,
Men Masters  45+ Cat.,5,42210,Jim,Woodburne,,0:00:00,236370,,,
Men Masters  45+ Cat.,6,43044,Robert,Dolman,,0:00:00,186426,,,
Men Masters  45+ Cat.,7,42327,Douglas,Ritenour,,0:00:00,313820,,,
Men Masters  45+ Cat.,8,72117,Matt,Mcwhirter,,0:00:00,71063,,,
Men Masters  45+ Cat.,9,127516,Keith,Bradley,,0:00:00,496553,,,
Men Masters  45+ Cat.,10,57870,Matthew,Joy,,0:00:00,50371,,,
Men Masters  45+ Cat.,11,20282,Paul,Thomas,,0:00:00,87933,,,
Men Masters  45+ Cat.,12,12231,James,Kramer,,0:00:00,54748,,,
Men Masters  45+ Cat.,13,61911,Tim,Hayden,,0:00:00,50830,,,
Men Masters  45+ Cat.,14,90058,Yakov,Bronsteyn,,0:00:00,422346,,,
Men Masters  45+ Cat.,15,127301,Alan,Edington,,0:00:00,493873,,,
Men Masters  45+ Cat.,16,50635,Jason,Lilje,,0:00:00,136040,,,
Men Masters  45+ Cat.,17,127469,Bobby,Verenna,,0:00:00,36607,,,
Men Masters  45+ Cat.,DNF,107445,Kevin,Petrick,,0:00:00,423114,455.49,487.930625,
Men Masters  45+ Cat.,DNF,107445,Kevin,Petrick,,0:00:00,423114,455.49,487.930625,
Men Masters  45+ Cat.,DQ,43053,Michael,Pastore,,0:00:00,85683,,,
Men Masters  50+ Cat.,1,34244,Carl,D'alessandro,,0:00:00,66207,388.19,346.92466666667,
Men Masters  50+ Cat.,2,42633,David,Genovese,,0:00:00,176999,379.98,357.607775,
Men Masters  50+ Cat.,3,144258,Bud,Lacombe,,0:00:00,523573,456.27,368.29088333333,
Men Masters  50+ Cat.,4,43051,Jim,Silverman,,0:00:00,183486,342.43856112643,378.97399166667,
Men Masters  50+ Cat.,5,127508,Randy,Westacott,,0:00:00,494959,464.36,389.6571,
Men Masters  50+ Cat.,6,106741,Dean,Shreiner,,0:00:00,422510,424.62,400.34020833333,
Men Masters  50+ Cat.,7,89585,Allyn,Smith,,0:00:00,119446,416.92,411.02331666667,
Men Masters  50+ Cat.,8,42635,Jim,Holbrook,,0:00:00,247766,437.95,421.706425,
Men Masters  50+ Cat.,9,145016,Chris,Washkevich,,0:00:00,525363,450,432.38953333333,
Men Masters  50+ Cat.,10,80270,David,Able,,0:00:00,287839,369.63,443.07264166667,
Men Masters  50+ Cat.,11,11460,Craig,Hamilton,,0:00:00,,450,453.75575,
Men Masters  50+ Cat.,DNF,90458,Matt,Berault,,0:00:00,423404,380.96,533.39346666667,
Men Masters  55+ Cat.,1,580,Eric,Pearce,,0:00:00,27519,390.19,341.91816666667,
Men Masters  55+ Cat.,2,36152,Janne,Hamalainen,,0:00:00,199458,308.45,354.27414285714,
Men Masters  55+ Cat.,3,21805,Lawrence,Towner,,0:00:00,35822,433.17,366.63011904762,
Men Masters  55+ Cat.,4,43028,Mark,Fosenburg,,0:00:00,143238,402.74,378.9860952381,
Men Masters  55+ Cat.,5,100491,Charlie,Beadles,,0:00:00,187602,413.84,391.34207142857,
Men Masters  55+ Cat.,6,1916,Gerry,Clapper,,0:00:00,223515,392.92,403.69804761905,
Men Masters  55+ Cat.,7,42645,Kurt,Kroemer,,0:00:00,200910,452.61111223097,416.05402380952,
Men Masters  55+ Cat.,8,42201,Brian,Lemke,,0:00:00,59550,392.68,428.41,
Men Masters  55+ Cat.,9,76016,Rene,Lucas,,0:00:00,57849,476.25,440.76597619048,
Men Masters  55+ Cat.,10,37214,Steven,Maas,,0:00:00,103595,428.41,453.12195238095,
Men Masters  55+ Cat.,11,42165,Andrew,Hosterman,,0:00:00,48867,391.62,465.47792857143,
Men Masters  55+ Cat.,12,22299,Mark,Ryan,,0:00:00,298303,555.77965384615,477.8339047619,
Men Masters  55+ Cat.,13,67877,Barry,Weissman,,0:00:00,186425,465.04,490.18988095238,
Men Masters  55+ Cat.,14,42169,David,French,,0:00:00,53871,435.75,502.54585714286,
Men Masters  55+ Cat.,15,43040,Paul,Keene,,0:00:00,,495.02,514.90183333333,
Men Masters  60+ Cat.,1,43030,Steve,Cullinan,,0:00:00,87674,423.08,354.73333333333,
Men Masters  60+ Cat.,2,80274,Jeff,Penney,,0:00:00,403108,415.35,374.79842013889,
Men Masters  60+ Cat.,3,43856,David,Bixby,,0:00:00,125651,373.18,394.86350694444,
Men Masters  60+ Cat.,4,43031,Greg,Barrett,,0:00:00,183203,413.57,414.92859375,
Men Masters  60+ Cat.,5,23630,John,Paproski,,0:00:00,73934,461.23,434.99368055556,
Men Masters  60+ Cat.,6,43029,Lionel,Space,,0:00:00,197647,406.31,455.05876736111,
Men Masters  60+ Cat.,7,42168,Bill,Mcdorman,,0:00:00,180347,550,475.12385416667,
Men Masters  60+ Cat.,8,43858,Duane,Mulvaney,,0:00:00,77005,562.00630828283,495.18894097222,
Men Masters  60+ Cat.,9,121261,Dave,Simmons,,0:00:00,478140,547.12,515.25402777778,
Men Masters  60+ Cat.,10,112964,Donald,Braun,,0:00:00,394029,525.78,535.31911458333,
Men Masters  60+ Cat.,11,93744,Everett,Wells,,0:00:00,366890,489.01770833333,555.38420138889,
Men Masters  60+ Cat.,12,43166,Randy,Boles,,0:00:00,304215,577.33,575.44928819444,
Men Masters  65+ Cat.,1,101492,Steven,Long,,0:00:00,466441,,,
Men Masters  65+ Cat.,2,42402,Steven,Borer,,0:00:00,245777,,,
Men Masters  65+ Cat.,3,114099,Kenneth,Starcke,,0:00:00,428440,,,
Men Masters  65+ Cat.,4,54846,Richard,Graubard,,0:00:00,188423,,,
Men Masters  70+ Cat.,1,43839,Reginald,Dowdall,,0:00:00,54272,,,
Men Masters  70+ Cat.,2,42681,Richard,Ellwanger,,0:00:00,272136,,,
Men Masters  70+ Cat.,3,11698,Dale,Harless,,0:00:00,57571,,,
Men Masters  75+ Cat.,1,42640,Jack,Quinn,,0:00:00,257821,,,
Women  - Cat. 4/5,1,140079,Anna,Lisk,,0:00:00,508452,,,
Women   Pro/Cat 1/2/3,1,127466,Emily,Rodger,,0:00:00,492481,,,
Women   Pro/Cat 1/2/3,2,9002,Maureen,Mcauliffe,,0:00:00,312668,,,
Women   Pro/Cat 1/2/3,3,44800,Elizabeth,Korinek,,0:00:00,312388,,,
Women   Pro/Cat 1/2/3,4,91592,Sarah,Posner,,0:00:00,457672,,,
Women   Pro/Cat 1/2/3,5,90275,Jennifer,Quijada,,0:00:00,414481,,,
Women Juniors  11-12 Cat. Open,1,145013,Serena,Ritenour,,0:00:00,522678,,,
Women Juniors  13-14 Cat. Open,1,126368,Kaileen,Williams,,0:00:00,487305,,,
Women Juniors  13-14 Cat. Open,2,144298,Lily,Vitt,,0:00:00,523837,,,
Women Juniors  13-14 Cat. Open,3,144300,Maddy,Mitchell,,0:00:00,523838,,,
Women Juniors  13-14 Cat. Open,4,144299,Brayden,James,,0:00:00,492683,,,
Women Juniors  15-16 Cat. Open,1,107450,Izabel,Adams,,0:00:00,457164,,,
Women Juniors  15-16 Cat. Open,2,107451,Susie,King,,0:00:00,454005,,,
Women Juniors  15-16 Cat. Open,3,72919,Ana,Quintana-bernal,,0:00:00,395289,,,
Women Juniors  15-16 Cat. Open,4,127638,Ada,Kupers,,0:00:00,487314,,,
Women Juniors  17-18 Cat. Open,1,72911,Madison,Major,,0:00:00,395293,,,
Women Juniors  9-10 Cat. Open,1,106200,Emma,Clark,,0:00:00,460538,,,
Women Masters  35+ Cat.,1,72200,Stefanie,Sichler,,0:00:00,393246,,,
Women Masters  40+ Cat.,1,81301,Sally,Aston,,0:00:00,386415,,,
Women Masters  40+ Cat.,2,42709,Jennifer,Camoriano,,0:00:00,254808,,,
Women Masters  40+ Cat.,3,34062,Alli,Greening,,0:00:00,222948,,,
Women Masters  45+ Cat.,1,140079,Anna,Lisk,,0:00:00,508452,,,
Women Masters  45+ Cat.,2,144266,Stephanie,Holbrook,,0:00:00,386220,,,
Women Masters  60+ Cat.,1,81275,Lisa,Crujido,,0:00:00,300709,,,
Women Masters  65+ Cat.,1,133102,Louella,Holter,,0:00:00,45469,,,
