Race Name,Race Date,Category Name,Place,Total Racers,Points
Sterling Classic Road Race,2008-05-10,Masters 45+              ,43,64,393.4375,
Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,44,59,425.86206896552,
Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,29,63,398.06451612903,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,49,63,353.31779379319,
Turbulence Crit,2017-09-9,Men Master 40+ Cat 1/2/3,DNF,15,492.67267430929,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,11,80,320.64438888889,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,11,55,390.78775,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Pro/Cat 1/2,DNF,38,496.51304166667,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,13,37,384.51066666667,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,26,64,357.70997701149,
Tour de Murrieta - Crit,2018-03-10,Men 40+ Cat 1234,DNF,36,473.50474074074,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,6,52,366.94626086957,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,7,54,365.42822222222,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 1/2/3,9,29,377.97338888889,
Kingsburg Criterium,2018-04-14,Men Master 45+ Cat 1/2/3,10,21,422.44,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 45+ Cat 1/2/3,16,32,422.1290952381,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 50+ Cat 1/2/3/4,9,45,368.30198245614,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 50+ Cat 1/2/3,8,31,384.5836,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 1/2/3,8,31,368.29055555556,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,34,100,371.0806375,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 40+ Cat 1/2/3/4,6,21,383.9341875,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,66,73,453.10616161616,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,43,59,453.79295652174,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 35+ Cat/1/2/3/4,8,33,387.71654761905,
Driveway Series,2019-03-21,Men Cat 1/2/3,DNF,96,472.5084,
Driveway Series,2019-04-11,Men Master 35+ Cat 1/2/3/4,24,65,483.6,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 50+ Cat 1/2/3/4,5,33,403.87842307692,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,DNF,56,502.43878333333,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,40,57,482.29955,
Davy Crockett Classic - Crit,2020-02-8,Men Master 50+,11,29,437.28245031241,
Davy Crockett Classic - TT,2020-02-8,Men Master 50+,12,23,443.33380507488,
Davy Crockett Classic - GC,2020-02-8,Men Master 50+,10,21,427.68566926106,
Davy Crockett Classic - RR,2020-02-9,Men Master 50+,4,30,371.18428571429,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,12,66,369.87055555556,
Oakfire Criterium,2020-03-7,Men Masters,3,6,426.29926744557,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 50+,8,36,413.4375,
Davy Crockett Classic - TT,2021-04-24,Men Master 50+,8,23,425.45454545455,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 50+,17,27,483.75,
Davy Crockett Classic - GC,2021-04-25,Master 50+,11,20,450,
Majestic Crit,2021-06-20,Men Master 35-39 Cat 1/2/3,10,15,312.85714285714,
Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,DNP,45,,
Road Race State Championships Victorville CA,2021-09-19,Men Master 50-54 Cat 1/2/3/4,17,25,466.875,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,8,49,402.1875,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,44,66,160.07575757576,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,DNP,49,,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,64,75,485.58340021274,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,12,76,333.15778024662,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,25,102,301.64263549626,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,11,45,341.30104128278,
Tour de Murrieta - Crit,2022-04-2,Men Master 50+ Cat 1/2/3/4,11,31,356.70914005127,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 50+ Cat 1/2/3/4,8,35,359.84053924621,
Tour de Murrieta - Circuit,2022-04-3,Men Master 50+ Cat 1/2/3/4,8,35,359.84053924621,
CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,15,48,346.90679560083,
Redlands Downtown Criteriums,2022-04-24,Men Master 50+ Open,5,24,335.50999903939,
Rosena Ranch Circuit Race,2022-05-1,Men Master 50+ Cat 1/2/3,7,16,388.35397372777,
CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,24,47,399.63823486969,
CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,26,39,342.02814902329,
CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,9,54,301.55374005939,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,DNF,79,255.95138598219,
La Verne Grand Prix,2022-08-14,Men Master 50+ Cat 1/2/3,8,25,313.91551311979,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,10,40,307.00428101694,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,15,78,298.64405614605,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,30,58,347.13936308568,
Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,13,30,323.25544404012,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,17,84,290.44575591083,
Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,13,33,323.76254491698,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,11,41,354.94855461731,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 55+ Open,4,11,324.17255932215,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,26,73,335.19037462004,
CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,28,60,347.18694701223,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,23,66,314.61814791776,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,23,88,303.39010155452,
Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,34,52,334.73714419046,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,DNP,57,,
