Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,39,59,,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,41,52,462.15990022297,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 45-99 ,18,33,399.818125,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,49,60,416.64750646891,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 45-99 ,38,55,448.54320138889,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,10,53,327.1388974359,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,44,53,419.47240828406,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,32,48,431.20615408099,
Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 45-99 ,19,27,431.09535365474,
Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,23,25,452.5,
Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 45-99 ,17,25,425.60205518904,
Modesto Criterium,2011-05-14,Men Master  45-99 ,14,15,509.29306139631,
Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,37,52,422.29482635662,
Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,33,71,376.25,
Tour of America's Dairyland,2011-06-21,Men Master Cat3/4,31,44,384.53947368421,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,50,59,432.43845124708,
Old Town Clovis Criterium,2011-08-21,Men - Masters 50-54,DNF,17,525.26295238095,
Winters Road Race,2011-08-27,Men Master 45+ Cat1/2/3,DNP,57,,
Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,DNF,58,543.97527285915,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 45-99,21,46,411.2851616046,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,46,50,443.32573519148,
Madera County Stage Race - Crit,2012-03-10,Men Master  55-99,1,28,414.66859628202,
Madera County Stage Race - Time Trial,2012-03-10,Men Master  55-99,13,28,474.97573777747,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 55-99,6,17,437.4193412302,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 55-99,20,49,459.90998081218,
Topsport Stage Race - RR,2012-03-31,Men Cat 1/2/3 Master 55-99,3,11,389.24127084658,
Madera County Stage Race - Road Race,2012-04-1,Men Master  55-99,12,19,470.13379964454,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 1/2/3 Master 55-99,4,11,392.87986556368,
Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2/3 Master 55-99,1,11,332.94599374844,
Copperopolis Road Race,2012-04-7,Men Master  55-99,40,41,544.98534328305,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 55-99,8,12,491.28898359409,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,32,69,410.91081476544,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,55,79,423.80353230074,
Memorial Day Criterium,2012-05-28,Men Cat 3 Master 45-99,34,52,407.67309744227,
IC3 Dash for Cash,2012-06-2,Men Master  55+,7,17,431.17843419957,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,59,53,498.72333333333,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 1234 Masters 55-99,4,10,412.49157038729,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 55-99,8,13,448.03818685839,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 55-99,6,17,373.3964375,
ColaVita NorCal Grand Prix,2012-07-15, Cat 1/2/3 Master 55-59,5,8,427.685,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 55-59,1,14,352.16633333333,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Master 55-99,10,19,445.90351654398,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 55-99,5,9,415.73192418866,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 55-99,DNF,7,,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 55-59,7,13,408.8911,
Vacaville Gran Prix,2012-08-26,Men Cat 3  ,40,51,403.76896,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,56,62,351.99325806452,
Challenge Challenge Road Race,2012-09-1,Men Master  55-99,5,11,461.37829135288,
Esparto Time Trial,2012-09-2,Men Master  55-99,10,12,510.39678499036,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,55,67,493.3308984375,
Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,42,53,503.09514397418,
Henleyville Road Race,2012-09-29,Men Master  55-99,1,18,402.59683333333,
Copper Town Square Circuit Race,2013-02-17,Men Master  55+,8,31,415.01062222222,
Madera County Stage Race - Crit,2013-03-9,Men Cat 3/4 Master 55+,4,16,391.01751280663,
Madera County Stage Race - TT,2013-03-9,Men Cat 3/4 Master 55+,7,16,426.70227649101,
Madera County Stage Race - RR,2013-03-10,Men Cat 3/4 Master 55+,4,15,399.72748840953,
Madera County Stage Race,2013-03-10,Men Cat 3/4 Master 55+,8,16,438.01995929497,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,15,62,393.16669301843,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 55+,6,16,443.79,
Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 55+,8,14,460.81471671845,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 55+,2,15,406.45302380952,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 55+,6,15,416.66544187626,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 55+,9,27,411.29317108925,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 55+,2,9,386.65575,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 55+,4,4,,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,20,57,332.86830864198,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,44,67,376.1916199592,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,28,55,399.82296726169,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 55+,9,15,451.05173809524,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 55+,3,10,378.8278,
The Folsom Classic Criterium,2013-05-25,Men Cat 3,28,40,393.50550833333,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,22,42,362.7903015873,
Northern California / Nevada District TT Champions,2013-06-9,Men Master  55-59,11,17,456.54118578625,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 55+,4,9,385.851,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 55+,6,17,383.61575,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 55+,6,8,411.475,
Dunnigan Hills Road Race,2013-08-10,Men Master  55+,13,37,402.08421061709,
Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,18,36,392.74297222222,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 55+,7,14,390.656,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 34 Masters 45+,11,15,430.47221428571,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 1.2.3 Men Masters 55+,2,4,,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 55+,5,11,371.5608,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 55-59,4,20,331.12675,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3 Master 45+,6,10,331.64,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 55-59,18,22,435.67746759488,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 55-59,24,32,390.5684,
Knights Ferry Road Race,2014-02-1,Men Master  55+,16,24,459.5595,
Copper Town Square Circuit Race,2014-02-16,Men Master  55+,6,32,362.51592135298,
Snelling Road Race,2014-02-22,Men Master  55+,32,39,494.30312171053,
Madera County Stage Race - Crit,2014-03-8,Men Master  55+,3,19,360.06897780003,
Madera County Stage Race - TT,2014-03-8,Men Master  55+,15,19,490.56232156244,
Madera County Stage Race - RR,2014-03-9,Men Master  55+,13,19,486.32794444444,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 55+,11,18,426.29362962963,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Master 55+ Cat 1/2/3/4  55+,8,23,418.00339393939,
Chico Stage Race - GC,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,8,21,411.13564583504,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,11,21,452.71887104641,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,11,22,439.14866865746,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 55+,6,11,447.56233227885,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 55+,9,13,388.75158217813,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,44,72,357.20512037037,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 55+,4,5,,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,DNF,40,406.66982142857,
Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 45+,8,27,382.05838461538,
Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 55+,3,12,385.66744444444,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,24,51,420.30818333333,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat3/4 Master 40+,4,22,348.50787373533,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 1/2/3 Master 40+,26,27,394.10061538462,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 55+,4,16,390.52864583333,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 55+,7,10,403.71600516288,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 55+,3,6,,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 55+,DNF,17,587.85073298012,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 55+,6,9,408.205,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 55+,DNF,9,421.459,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 55+,11,13,482.47866666667,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 55+,5,5,,
Dunnigan Hills Road Race,2014-08-9,Men Master 55+,5,40,328.98157894737,
Suisin Harbor Criterium,2014-08-10,Men Master 45+ 1/2/3,11,23,335.835,
San Ardo Road Race,2014-08-16,Men Master 55-59,20,28,427.84790277778,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 55+ 1/2/3,4,5,,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 55-59 1/2/3/4,9,20,382.75834644327,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,34,65,416.76103,
Henleyville Road Race,2014-09-27,Men Master 55+,2,18,339.16458333333,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 55+ Cat 3/4,7,25,397.48769472805,
Copper Town Square Circuit Race,2015-02-15,Men Master 55+,6,22,355.73175,
Snelling Road Race,2015-02-21,Men Master 55+,21,49,398.88892048109,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 55+ Cat 1-234,19,31,445.18550805212,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 55+ Cat 1-234,21,27,536.19604073516,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 55+ Cat 1-234,14,28,446.58246054127,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 55+ Cat 1-234,20,25,461.04298567686,
Madera County Stage Race - Crit,2015-03-7,Men Master 55+,7,17,371.38159895833,
Madera County Stage Race - TT,2015-03-7,Men Master 55+,13,17,391.29233333333,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 55+ Cat 3/4,15,24,448.0517787325,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 55+ Cat 1/2/3,8,16,393.44,
 Bariani Road Race,2015-03-15,Men Master 55+ Cat 1/2/3,DNF,32,504.76848717949,
Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,39,56,458.35577777778,
Topsport Stage Race - RR,2015-04-11,Men Master 55+,11,20,422.155,
Topsport Stage Race - TT,2015-04-12,Men Master 55+,9,15,444.39429054239,
Topsport Stage Race - Circuit,2015-04-12,Men Master 55+,7,17,388.4795,
Topsport Stage Race - GC,2015-04-12,Men Master 55+,10,17,440.30899319635,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,48,58,431.84230555556,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 55+ CAT 1/2/3,6,11,389.67,
Barrio Logan Grand Prix,2015-05-2,Men Master 50+ Cat 1/2/3/4,DNF,25,417.38338333333,
Barrio Logan Grand Prix,2015-05-2,Men Master 55+ Cat 1/2/3/4,14,19,472.12221406519,
Steel City Showdown,2015-05-31,Men Masters 55+ Cat 1/2/3/4,5,17,373.10421428571,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,33,39,454.14556862745,
The Mighty Tour de Nez,2015-06-13,Men Master 55+ Cat 1/2/3/4,7,15,413.55266666667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 55+ Cat 3/4,6,13,440.08108333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 55+ Cat 1/2/3,7,13,403.7071,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 55+ Cat 3/4,2,11,387.10346666667,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 55+ Cat 123,7,11,410.53803333333,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 1/2/3,29,30,453.25153333333,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 55+ Cat 1/2/3,6,9,421.95933333333,
2015 Crossroads Classic,2015-07-31,Men Masters 50+,15,20,403.01626666667,
Dunnigan Hills Road Race,2015-08-15,Men Master 55+,22,45,431.50794166667,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 55-59 Cat 1/2/3/4,22,27,462.61446153846,
NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Masters 45+,DNF,14,474.23446800618,
Henleyville Road Race,2015-09-26,Men Master 55+,DNF,13,642.43203333333,
Cherry Pie Criterium,2016-02-7,Men Master 55+ Cat 1/2/3,8,8,533.19075,
Copper Town Square Circuit Race,2016-02-14,Men Master 55+,9,17,433.09311458333,
Madera County Stage Race,2016-03-5,Men Master 55+,14,19,417.29768663882,
Madera County Stage Race - Criterium,2016-03-5,Men Master 55+,8,21,374.87441785714,
Copper Town Square Circuit Race,2016-04-2,Men Master 55+,5,29,356.48130952381,
Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,DNF,39,572.36776470588,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,36,67,388.23803448276,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 55+ Cat 1/2/3,7,12,410.835,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,41,79,420.07274193548,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,DNF,58,497.22078571429,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,DNF,57,468.17245454545,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 55+ Cat 1/2/3,8,13,398.92536111111,
Modesto Downtown Criterium,2016-05-21,Men Master 55+,5,19,397.64216666667,
Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 1/2/3,DNF,34,452.91069444444,
Modesto Road Race,2016-05-22,Men Master 55+,10,29,412.22846153846,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,52,66,449.45369047619,
The Mighty Tour de Nez,2016-06-10,Men Master 55+ Cat 1/2/3/4,13,16,478.32452380952,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,DNF,48,479.88355263158,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 55+ Cat 1/2/3,11,16,432.731,
Smith's Dairy Milk Race,2016-08-7,Men Masters 40+ Cat 2/3/4,8,15,422.48,
Dunnigan Hills Road Race,2016-08-13,Men Master 55+,25,51,427.31,
San Ardo Road Race,2016-08-20,Men Master 55-59,20,35,429.80380952381,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 55-59 Cat Pro/1/2/3/4,19,30,445.3589047619,
Chico Stage Race - Stage 1,2017-02-24,Men 55+ Masters 55+ Cat 1234,12,20,422.39223333333,
Chico Stage Race - Stage 2,2017-02-25,Men 55+ Masters 55+ Cat 1234,DNF,19,,
Snelling Road Race,2017-03-4,Men Master 55+,18,49,420.37842857143,
 Bariani Road Race,2017-03-12,Men Master 55+ Cat 1/2/3,DNF,39,487.21546481481,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 60+ Open,3,8,424.27251349417,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 55+,12,13,480.18513888889,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 55+ Cat 1/2/3,DNF,11,579.2115,
Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,10,31,399.59175,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,23,55,423.0287345679,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 60+ Cat 1/2/3/4,7,16,475.1325952381,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 60-64 Cat 1/2/3/4,DNF,17,585.74471428571,
Modesto Downtown Criterium,2017-05-20,Men Master 55+,12,20,453.52581481481,
Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,DNF,33,493.39923076923,
Modesto Road Race,2017-05-21,Men Master 55+,6,22,404.3389375,
Folsom Classic Criterium,2017-05-27,Men Master 55+ Cat 1/2/3/4,7,20,392.39673333333,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,DNF,61,493.38014176197,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,16,50,410.04438596491,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 50+ Cat 1/2/3/4,32,40,492.44607843137,
Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 50+ Cat 1/2/3/4,22,24,484.32075757576,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 60-64 Open,3,9,428.9215,
Snelling Road Race,2018-02-24,Men Master 55+,DNF,59,547.94053030303,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 60+ Open,9,14,513.93261904762,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 55+ Cat 1/2/3,DNF,11,545.05125,
2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,33,44,472.87541269841,
2018 Folsom Classic Criterium,2018-05-26,Men Master 55+ Cat 1/2/3/4,19,21,624.6156,
Regalado Road Race,2018-06-2,Men Master 55+,9,14,479.06602380952,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 60-64 Open,5,19,413.77944444444,
 Henleyville Road Race,2018-09-22,Men Master 55+,DNF,20,487.098875,
Regalado Road Race,2019-04-28,Men Master 55+,DNF,31,564.46652777778,
Golden State Race Series,2019-05-4,Men Master 55+ Cat 1/2/3,DNF,31,570.97241025641,
Golden State Race Series,2019-05-5,Men Master 55+ Cat 1/2/3,18,26,508.04915621324,
Modesto Downtown Criterium,2019-05-18,Men Master 55+,18,23,507.06981818182,
Modesto Road Race,2019-05-19,Men Master 55+,14,22,490.89359090909,
Folsom Classic Criterium,2019-05-25,Men Master 60-64 Cat 1/2/3/4,21,29,516.19935714286,
Central Coast Road Series,2019-07-14,Men Master 60-64 Cat 1/2/3/4,25,27,559.83584615385,
2020 Folsom Winter Criterium,2020-02-8,Men Master 60+ Cat 1/2/3/4,12,18,521.34354449727,
Folsom Classic Criterium,2021-05-22,Men Master 60+ Cat 1/2/3/4,7,14,484.93072204881,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 60+ Cat 1/2/3/4,8,14,550,
Golden State Race Series - TT,2023-05-5,Men Master 60+ Cat 1/2/3,14,14,620.71428571429,
Winchester Circuit Race,2023-05-13,Men Master 65+ Open,DNP,18,,
Regalado Road Race,2023-06-4,Men Master 65-69 Open,DNP,18,,
