Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  55-99 ,9,49,450,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,9,57,438.83928571429,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  55-99 ,19,45,458.44882981602,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 55-64,2,103,392.54836601307,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 55-64,6,26,399.19929562177,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3/4/5 Master 55-99,4,30,381.04729076748,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Sm 55-99,2,31,355.99074531989,
Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 55+,3,27,365.18155128205,
Dead Dog Classic - Time Trial,2012-06-24,Men Cat 1/2/3/4/5 Master 55+,8,24,405.83943779958,
Dead Dog Classic - Criterium,2012-06-24,Men Cat 1/2/3/4/5 Masyer 55+,1,24,340.86133333333,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 55+,7,25,381.81241666667,
Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3/4/5 Master 55+,3,27,371.91405128205,
The Sonic Boom Race,2012-07-7,Men  Master 55+,1,23,325.533,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Open 55-99,4,19,389.29428185754,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  55-99,4,23,356.1343030303,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,3,45,342.01284532044,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  55-99,25,31,503.65013333333,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 55+,13,41,425.81712354855,
Weld County Road Race,2013-04-20,Men SM 55+,8,40,376.90603205128,
Deer Trail Road Race,2013-04-28,Men SM 55+,13,40,404.06533333333,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 55+,5,34,341.46145098039,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 55+,4,42,331.35844180169,
Mike Horgan Hill Climb,2013-06-16,Men  SM 55+,2,17,322.80215300197,
Guanella Pass Hill Climb,2013-06-30,Men SM 55+,2,37,309.71933936356,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 55+,1,20,293.63829581474,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 55+,3,27,325.68617948718,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 55+,7,42,342.51595238095,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 55+,2,26,307.74160401969,
Littleton Criterium p/b pedal,2013-08-11,Men SM 55+,1,24,314.98611395089,
Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,40,49,374.63798870779,
Weld County Road Race,2014-04-19,Men MM  55+  ,5,55,318.95879487179,
The Koppenberg,2014-05-4,Men MM  55+  ,3,34,315.84372916667,
Sonic Boom Race,2014-06-8,Men MM  55+  ,4,38,310.2734,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  55+  ,5,35,311.88407045174,
Ridge at 38 Criterium,2014-06-22,Men MM  55+  ,4,16,329.7896875,
Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,16,45,361.41130333307,
Salida Classic Road Race,2014-07-20,Men MM  55+,6,32,320.43146875,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  55+  ,8,49,334.72815962103,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  55+  ,7,28,333.04185714286,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  55+,5,25,309.63486231528,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,30,68,379.67428385417,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,DNF,65,492.7795,
Boulder Roubaix Road Race,2015-04-11,Men MM 60+,2,30,308.85033354973,
The Koppenberg,2015-05-2,Men MM 60+,4,17,361.18512371418,
Lafayette Criterium,2015-05-3,Men MM 50+ 1-23,12,21,367.59588333333,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 60+,3,18,339.68439698624,
Superior Morgul - TT,2015-05-15,Men MM 60+,9,26,403.59548235293,
Superior Morgul - Circuit,2015-05-16,Men MM 60+,10,29,410.35678999981,
Superior Morgul - Road Race,2015-05-17,Men MM 60+,5,26,348.15088888889,
Deer Trail Road Race,2015-05-31,Men MM 60+,9,30,396.90835714286,
Sunshine Hill Climb,2015-06-6, Men MM 60+,1,18,296.17116666667,
Ridge at 38 Criterium,2015-06-7,Men MM 60+,4,20,335.74918333333,
Guanella Pass Hill Climb,2015-06-14, Men MM 60+,1,19,288.93766666667,
Boulder Stage Race - TT,2015-06-26,Men MM 60+,5,12,359.95672222222,
Boulder Stage Race - RR,2015-06-27,Men MM 60+,4,12,355.27233333333,
Boulder Stage Race - HC,2015-06-28, Men MM 60+,1,11,293.58716666667,
Boulder Stage Race - GC,2015-06-28,Men MM 60+,1,11,302.87044104842,
Clasica de Rio Grande,2015-07-11,Men MM 60+,3,20,349.60735185185,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 60+,3,33,313.46604666092,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 60+,3,21,305.46706666667,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 60+,2,21,316.48699791341,
Masters Road Nationals - Road Race,2015-09-10,Men Master 60-64,15,29,423.15,
Masters Road Nationals - Crit,2015-09-12,Men Master 60-64,8,21,386.68777573529,
Louisville Criterium,2016-04-2,Men MM 60+,2,11,328.71146666667,
Front Range Cycling Classic - RR,2016-04-3,Men MM  35+,31,60,329.98130555556,
CU Buff Road Race,2016-04-10,Men MM 60+,1,8,342.08871146685,
Buff Gold RR,2016-04-10,MM 60+,1,8,342.08871146685,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 1-23,37,51,408.80228985507,
Denver Federal Center Classic,2016-04-24,Men MM 60+,1,15,302.41583333333,
OZ Road Race,2016-05-7,Men MM 60+,1,19,312.001,
Lafayette Criterium,2016-05-15,Men MM 60+,2,10,311.17622453927,
Superior Morgul - TT,2016-05-20,Men MM 60+,5,17,351.99583333333,
Superior Morgul - Circuit Race,2016-05-21,Men MM 60+,1,17,326.92133333333,
Superior Morgul - RR,2016-05-22,Men MM 60+,10,17,424.859375,
The Koppenberg,2016-05-28,Men MM 60+,2,10,344.155,
The Koppenberg,2016-05-28,Men MM 50+ 1-23,10,28,353.70386666667,
City Park Crit,2016-06-4,Men MM 60+,3,10,350.89406606772,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 60+,4,22,330.96938636364,
Mainstreet Parker Criterium,2016-06-19,Men MM 60+,3,12,336.2437948562,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 60+,4,18,331.34333333333,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 60+,2,12,316.64346666667,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 60+,2,22,311.77756703976,
 Colorado Time Trial Championships ,2016-08-7,Men MM 60+,5,21,330.4027,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 60-69,4,18,343.19780462563,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 60+,5,20,348.09842592593,
Front Range Cycling Classic - RR,2017-04-16,Men MM  35+,41,60,374.44905555556,
OZ Road Race,2017-05-6,Men MM 60+,2,26,334.24363636364,
Wheels of Thunder Flatrock,2017-05-13,Men MM 60+,4,12,357.8998,
Superior Morgul Classic Time Trial,2017-05-20,MM 60+,5,18,364.04693523785,
Superior Morgul Classic Road Race,2017-05-21,MM 60+,8,20,422.34731482261,
City Park Criterium,2017-06-3,Men MM 60+,3,10,344.6877,
Best on Hess Time Trial,2017-06-10,Men MM 60+,6,22,363.07334645527,
Ridge at 38 Criterium,2017-06-11,Men MM 60+,5,13,393.70453522286,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 60+,4,27,325.17070256089,
Sunshine Hill Climb,2017-07-22, Men MM 60+,1,13,327.25283333333,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 60+,5,20,336.38029503502,
Salida Classic - TT,2017-07-28,Men MM 60+,2,7,338.89,
Salida Classic - Crit,2017-07-29,Men MM 60+,1,4,,
Salida Classic - RR,2017-07-30,Men MM 60+,2,8,349.95575,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 60+,2,7,,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 60-69,7,19,375.10711901021,
Porsche Thunderbird Road Race,2017-08-20,Men MM 60+,7,25,368.78775,
The DFC Crit,2017-08-27,Men MM 60+,3,4,,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 60+,3,11,363.0203,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 60+,1,10,334.76116666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 60+,2,9,356.3715561931,
FrostBite TT,2018-03-3,Men MM 60+,4,25,352.55775,
Louisville Criterium,2018-03-31,Men 60+,9,21,402.74443280409,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 60+,1,17,325.11083333333,
Front Range Cycling Classic RR,2018-04-15,MM 35+,32,63,388.92937931034,
Koppenberg,2018-04-29,Men 60+,3,20,351.98059246568,
Best on Hess Time Trial,2018-05-5,Men 60+,5,28,326.75019230769,
Modern Market Criterium  ,2018-05-6,Men 60+,1,17,324.62765495069,
The DFC Crit,2018-05-12,Men 60+,5,15,381.5605,
Superior Morgul Road Race,2018-05-20,Men 60+,3,23,337.61075031039,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 60+,2,26,323.77638461538,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 60+,1,23,301.852,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 60+,4,18,371.85470779915,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 60+,7,28,349.35923809524,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 60+,3,17,300.688875,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 60+,5,19,342.56055555556,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 60+,2,26,306.17455555556,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 60+,1,20,327.07460227968,
32nd Annual Longmont Criterium,2018-07-15,Men MM 60+,4,9,408.07,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 60+,3,23,336.72260428063,
Bannock Street Criterium,2018-08-5,Men MM 60+,DNF,14,634.43111111111,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 60+,2,14,318.76228571429,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 60+,2,20,346.50484777321,
Front Range Cycling Classic RR,2019-03-17,Men MM 40+ 1-23,38,67,386.346875,
Louisville Criterium,2019-03-23,MM 60+,3,14,358.70869047619,
Boulder Roubaix Road Race,2019-04-6,Men MM 60+,14,42,472.08609166667,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 60+,5,18,361.71546296296,
Koppenberg Road Race,2019-04-28,Masters Men 60+,DQ,26,510.03352886003,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 60+ Open,9,26,371.32878205128,
Colorado Time Trial Championships ,2019-06-15,Men MM 60+,13,26,369.14,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 60+,4,12,322.68537524269,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 60+,9,22,430.60693333333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 60+,10,15,457.82276190476,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 60+,6,25,391.25030755711,
Panaracer Sunshine Hill Climb,2019-07-7, Men MM 60+,4,16,339.56302083333,
33rd Annual Longmont Criterium,2019-07-14,Men MM 60+,8,23,400.00522163251,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 60+,6,30,375.84320057652,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 60+,6,21,389.23092126533,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 60+,2,20,361.79888888889,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 60+,2,18,363.95443460648,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 60+,3,18,379.5174401569,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 60+,9,26,414.0615,
Frostbite Time Trial,2020-04-30,Men MM 60+,6,13,394.43141666667,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 60+,7,32,392.51288124913,
The Broadmoor Pikes Peak Cycling Hill Climb,2020-08-8,Men MM 60+,2,9,410.92510899317,
Steamboat Springs Stage Race,2020-09-5,Men MM 60+,4,8,495.16621344638,
Steamboat Springs Stage Race,2020-09-6,Men MM 60+,2,7,415.48137704756,
Steamboat Springs Stage Race,2020-09-6,Men MM 60+,2,7,415.48137704756,
Maverick Classics - RR,2021-03-28,Men Master 50+,14,34,450,
Cobb Lake Road Race,2021-04-18,MM 60+,6,18,452.53047909449,
NOCO Criterium,2021-05-1,MM 60+,5,14,501.752,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 60+,3,13,413.31963679702,
Superior Morgul Time-Trial,2021-05-22,Men Master 60+,9,20,445.45608883515,
Superior Morgul Circuit Race,2021-05-23,Men Master 60+ MM,12,26,411.24355929098,
Colorado Time Trial Championships,2021-06-12,Men MM 60+,11,28,526.42857142857,
Dove Valley Criterium,2021-06-14,MM 60+,10,18,560.3125,
Modern Market Criterium,2021-06-26,Men MM 60+,8,16,550,
Longmont Criterium,2021-07-11,Men MM 60+,8,29,514.56730769231,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 60+,1,18,467.5,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 60+,6,33,493.28125,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 65-69 Cat 15,14,31,627.2,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 65-69 Cat 15,10,33,598,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 65-69 Cat 15,8,29,589,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men MM 60+,3,10,500.5,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 60+,DNF,25,640.75,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 60+,DNF,25,640.75,
CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,43,54,431.97427439763,
NOCO Criterium,2022-04-9,Men Master 60+ MM,7,14,485.22151518351,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 60+,DNF,42,737.35713607497,
Louisville Criterium,2022-05-14,Men MM 60+,5,14,452.52495176037,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 60+,6,16,466.14390262144,
2022 Colorado State Time Trial Championships,2022-06-12,Men MM 60+,4,15,502.85714285714,
35th Annual Longmont Criterium,2022-07-10,MM 60+,17,20,655.98464145826,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 65-69 Open,8,34,435.74214026917,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 65-69 Open,17,35,485.00243377689,
Superior Morgul Road Race,2023-05-21,Men MM 60+,17,25,509.16436106277,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 60+,9,13,577.5,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 60+,9,17,550,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 60+,12,28,537.30769230769,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 65-69,4,25,537,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 60+,13,33,505.71643683954,
