First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Unknown,Rider,Stumptown Criterium,2014-08-3,Men Cat 3-45,3,31,344.50542307692,
Steven,Beardsley,Criterium Championships,2014-08-2,Senior Men,2,41,204.924696,
James,Adamson,Criterium Championships,2014-08-2,Senior Men,24,41,254.110888,
Andrew,Utz,Criterium Championships,2014-08-2,Senior Men,32,41,271.996776,
Andrew,Utz,Vancouver Criterium,2014-07-27,Senior Men,30,38,285.83935555556,
Scott,Willson,Vancouver Criterium,2014-07-27,Category 3 Men,17,26,314.60242424242,
Scott,Willson,Gresham Criterium,2014-07-26,Category 3,19,23,419.6738390873,
James,Adamson,Gresham Criterium,2014-07-26,Senior Men,10,33,278.38785714286,
Andrew,Utz,Gresham Criterium,2014-07-26,Senior Men,12,33,285.53071428571,
Daniel,Mensher,Georgetown Criterium,2014-07-20,Men Cat 1/2/3 Master 30-39,6,9,464.27791702014,
Steven,Beardsley,St. Honoré Criterium,2014-07-5,Men 1/2/3,1,25,171.61012666667,
James,Adamson,St. Honoré Criterium,2014-07-5,Men 1/2/3,18,25,225.23544296296,
Unknown,Rider,Mt. Tabor Circuit Race,2014-06-21,Men Category 3,5,12,299.53533333333,
Scott,Willson,Mt. Tabor Circuit Race,2014-06-21,Men Category 3,11,12,324.53533333333,
Steven,Beardsley,Banana Belt Series - Banana Belt 1,2014-05-4,Men 1/2,23,24,327.94824352512,
Unknown,Rider,Kings Valley Road Race,2014-04-12,Men Category 3,8,44,272.5,
Samuel,Pepperwood,Kings Valley Road Race,2014-04-12,Men Category 1/2,30,61,259.97256173182,
Andrew,Utz,Kings Valley Road Race,2014-04-12,Men Category 1/2,54,61,344.10825558636,
Andrew,Utz,Gorge Roubaix,2014-03-29,Men Category 1/2,24,26,221.1696025641,
Unknown,Rider,Cherry Pie,2014-03-23,Men Category 3,4,48,260.86956521739,
Steven,Beardsley,Cherry Pie,2014-03-23,Men Category 1/2,48,53,256.59833931269,
Andrea,Fisk-beardsley,Dirty Circles 3,2014-03-16,Women 1/2/3,13,16,470.43658158482,
Steven,Beardsley,Dirty Circles 3,2014-03-16,Men 1/2/3,2,45,202.10314974097,
Andrea,Fisk-beardsley,Dirty Circles 2,2014-03-9,Women 1/2/3,6,8,487.6389383244,
Steven,Beardsley,Dirty Circles 2,2014-03-9,Men 1/2/3,41,48,261.61804545455,
Steven,Beardsley,Dirty Circles 1,2014-03-2,Men 1/2/3,3,35,204.28254870483,
Steven/andrea,Beardsley/fisk-beardsley,Jack Frost TT,2014-02-23,Tandem,4,11,564,
Samuel,Pepperwood,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 1/2,14,18,222.29937037037,
Andrew,Utz,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 1/2,16,18,232.23155555556,
Andrew,Utz,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 1/2,7,16,238.74955102041,
Samuel,Pepperwood,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 1/2,9,16,251.64908843537,
Samuel,Pepperwood,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 1/2,18,28,250.49869374845,
Andrew,Utz,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 1/2,23,28,261.42206093402,
Andrew,Utz,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 1/2,24,28,228.37130243639,
Samuel,Pepperwood,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 1/2,25,28,231.16033604043,
Joseph,Dengel,Gresham Criterium,2013-08-17,Senior Men,6,27,186.59252690972,
James,Adamson,Gresham Criterium,2013-08-17,Senior Men,20,27,230.44153559028,
David,Pilz,Gresham Criterium,2013-08-17,Senior Men,22,27,236.7056796875,
Andrew,Utz,Gresham Criterium,2013-08-17,Senior Men,26,27,249.23396788194,
Ben,Guernsey,Gresham Criterium,2013-08-17,Men Category 3,9,28,287.72727272727,
Unknown,Rider,Cirque du Cycling,2013-08-9,Men 3,25,36,318.52941176471,
Marc,Riera,Cirque du Cycling,2013-08-9,Men 3,29,36,329.11764705882,
Steven,Beardsley,Cirque du Cycling,2013-08-9,Men 1/2,1,42,183.53483333333,
Jimmy,Lingwood,Cirque du Cycling,2013-08-9,Men 1/2,30,42,240.10121296296,
David,Pilz,Cirque du Cycling,2013-08-9,Men 1/2,36,42,251.80460185185,
Andrew,Utz,Cirque du Cycling,2013-08-9,Men 1/2,37,42,255.70573148148,
Joseph,Dengel,OBRA Criterium p/b Franz Bakery,2013-08-3,Senior Men,4,39,190.53020238095,
James,Adamson,OBRA Criterium p/b Franz Bakery,2013-08-3,Senior Men,24,39,271.65710714286,
Jimmy,Lingwood,OBRA Criterium p/b Franz Bakery,2013-08-3,Senior Men,35,39,300.05152380952,
Samuel,Pepperwood,OBRA Criterium p/b Franz Bakery,2013-08-3,Senior Men,36,39,300.05152380952,
Unknown,Rider,OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 3,9,44,273,
Scott,Willson,OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 3,25,44,309,
Joseph,Dengel,Vancouver Criterium,2013-07-28,Senior Men,2,42,181.69752362107,
Jimmy,Lingwood,Vancouver Criterium,2013-07-28,Senior Men,20,42,210.055,
James,Adamson,Vancouver Criterium,2013-07-28,Senior Men,25,42,217.93207677193,
Steven,Beardsley,Vancouver Criterium,2013-07-28,Senior Men,36,42,235.26164567016,
Andrew,Utz,Vancouver Criterium,2013-07-28,Senior Men,37,42,236.83706102455,
Unknown,Rider,Vancouver Criterium,2013-07-28,Category 3 Men,5,39,265.58823529412,
Scott,Willson,Vancouver Criterium,2013-07-28,Category 3 Men,29,39,329.11764705882,
Steven,Beardsley,Rolf Prima Downtown Criterium,2013-07-21,Men 1/2/3,6,28,195.55033333333,
Joseph,Dengel,Rolf Prima Downtown Criterium,2013-07-21,Men 1/2/3,20,28,230.55033333333,
Jonathan,Vinson,St. Honore Criterium,2013-07-6,Men 3,7,46,267.27272727273,
Joseph,Dengel,St. Honore Criterium,2013-07-6,Men 1/2,5,38,148.26394160002,
Jimmy,Lingwood,St. Honore Criterium,2013-07-6,Men 1/2,7,38,151.59727493335,
James,Adamson,St. Honore Criterium,2013-07-6,Men 1/2,20,38,173.26394160002,
Samuel,Pepperwood,St. Honore Criterium,2013-07-6,Men 1/2,25,38,181.59727493335,
David,Pilz,St. Honore Criterium,2013-07-6,Men 1/2,35,38,,
Andrew,Utz,Pringle Creek Criterium,2013-06-30,Men 1/2,7,13,213.476,
Samuel,Pepperwood,Pringle Creek Criterium,2013-06-30,Men 1/2,9,13,230.14266666667,
Steven,Beardsley,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,3,77,183.77412144855,
Andrew,Utz,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,23,77,274.06022702131,
Joseph,Dengel,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,26,77,274.06022702131,
James,Lingwood,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,34,77,274.06022702131,
Samuel,Nicoletti,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,56,77,318.52950290043,
Steven,Beardsley,Hammer Velo Criterium,2013-06-1,Senior Men,1,63,206.49801845238,
Samuel,Pepperwood,Hammer Velo Criterium,2013-06-1,Senior Men,35,63,233.91737329109,
Andrew,Utz,Hammer Velo Criterium,2013-06-1,Senior Men,51,63,246.82059909754,
David,Pilz,Hammer Velo Criterium,2013-06-1,Senior Men,52,63,247.62705071045,
Scott,Willson,Hammer Velo Criterium,2013-06-1,Senior Men,56,63,250.85285716206,
Scott,Willson,Hammer Velo Criterium,2013-06-1,Men Category 3,21,57,301.0795112003,
Steven,Beardsley,Crank Bicycles TT @ PIR,2013-05-27,Senior Men (Pro/1/2),4,6,,
Unknown,Rider,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 4,4,21,358,
Steven,Beardsley,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 1/2,1,35,147.78666666667,
Joseph,Dengel,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 1/2,24,35,257.88693865546,
Andrew,Utz,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 1/2,27,35,272.24784369748,
Jimmy,Lingwood,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 1/2,28,35,277.03481204482,
Steven,Beardsley,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 1/2,2,42,189.05957084974,
Jimmy,Lingwood,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 1/2,39,42,313.37949657596,
Andrew,Utz,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 1/2,42,42,323.45949055377,
Jimmy,Lingwood,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,39,41,375.76990306245,
Steven,Beardsley,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,4,47,204.1848816861,
Andrew,Utz,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,33,47,287.24830324126,
Joseph,Dengel,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,35,47,292.97681507265,
Solomon,Woras,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,36,47,295.84107098834,
Andrew,Utz,Eugene Roubaix,2013-04-27,Men 1/2,36,37,299.94038461538,
Steven,Beardsley,Kings Valley Road Race,2013-04-13,Pro/1/2/3,11,62,228.37402339181,
Samuel,Pepperwood,Kings Valley Road Race,2013-04-13,Pro/1/2/3,39,62,270.85495555556,
Andrew,Utz,Kings Valley Road Race,2013-04-13,Pro/1/2/3,55,62,300.71734444444,
Andrea,Fisk-beardsley,Crank Bicycles TT @ PIR,2013-03-31,Women Category 3,2,3,,
Steven,Beardsley,Gorge Roubaix,2013-03-24,Men Category 1/2,34,42,290.5884375,
Andrea,Fisk-beardsley,Dirty Circles,2013-03-17,Women 1/2/3,18,23,446.84321111696,
Steven,Beardsley,Dirty Circles,2013-03-17,Men 1/2/3,34,52,286.33769131946,
Andrea,Fisk-beardsley,Dirty Circles,2013-03-10,Women 1/2/3,7,10,513.8671,
Steven,Beardsley,Heiser Farms Grand Island Road Race Series,2013-02-23,Category 1/2/3,6,40,214.73290625,
Andrew,Utz,Heiser Farms Grand Island Road Race Series,2013-02-23,Category 1/2/3,13,40,265.827875,
Joseph,Dengel,Heiser Farms Grand Island Road Race Series,2013-02-23,Category 1/2/3,28,40,375.31709375,
Samuel,Nicoletti,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 1/2,15,31,266.35596666667,
Andrew,Utz,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 1/2,20,31,293.45676923077,
Robert,Pilz,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 1/2,27,31,345.35192307692,
Samuel,Nicoletti,Eugene Celebration - McBeth Prologue,2012-08-31,Pro/1/2,14,31,244.45063519193,
Andrew,Utz,Eugene Celebration - McBeth Prologue,2012-08-31,Pro/1/2,25,31,307.94832401725,
Robert,Pilz,Eugene Celebration - McBeth Prologue,2012-08-31,Pro/1/2,31,31,342.58342701288,
Erin,Playman,Giro di Portland,2012-08-18,Senior Women,8,19,415.48942381333,
Samuel,Nicoletti,Giro di Portland,2012-08-18,Senior Men,25,39,299.01369535578,
Andrew,Utz,Giro di Portland,2012-08-18,Senior Men,29,39,299.01369535578,
Tony,Kic,Giro di Portland,2012-08-18,Senior Men,32,39,299.01369535578,
Jonathan,Vinson,Giro di Portland,2012-08-18,Men Category 3,11,28,351.16440435425,
Steven,Beardsley,OBRA Criterium,2012-08-11,Senior Men,26,32,268.28390890639,
Samuel,Nicoletti,OBRA Criterium,2012-08-11,Senior Men,27,32,272.13006275255,
Jimmy,Lingwood,OBRA Criterium,2012-08-11,Senior Men,28,32,272.13006275255,
Andrew,Utz,OBRA Criterium,2012-08-11,Senior Men,29,32,272.13006275255,
Steven,Beardsley,Portland Twilight Criterium,2012-08-10,Men 1/2,1,51,174.21752269543,
Andrew,Utz,Portland Twilight Criterium,2012-08-10,Men 1/2,16,51,211.78782101079,
Jimmy,Lingwood,Portland Twilight Criterium,2012-08-10,Men 1/2,36,51,261.88155209793,
Jonathan,Vinson,Portland Twilight Criterium,2012-08-10,Category 3 Men,6,63,289.26815727515,
Jimmy,Lingwood,Franz Criterium,2012-08-4,Senior Men,21,36,261.96536264945,
Andrew,Utz,Franz Criterium,2012-08-4,Senior Men,25,36,278.75184494348,
Samuel,Nicoletti,Franz Criterium,2012-08-4,Senior Men,28,36,287.14508609049,
Cary,Miller,Franz Criterium,2012-08-4,Senior Men,32,36,287.14508609049,
Erin,Playman,Vancouver Criterium,2012-07-29,Senior Women,2,14,345.57196068327,
Steven,Beardsley,Vancouver Criterium,2012-07-29,Senior Men,1,47,173.27933511862,
Jimmy,Lingwood,Vancouver Criterium,2012-07-29,Senior Men,22,47,223.95303324407,
Samuel,Nicoletti,Vancouver Criterium,2012-07-29,Senior Men,26,47,233.60516622034,
Andrew,Utz,Vancouver Criterium,2012-07-29,Senior Men,28,47,238.43123270848,
Tony,Kic,Vancouver Criterium,2012-07-29,Senior Men,31,47,245.67033244069,
Robert,Pilz,Vancouver Criterium,2012-07-29,Senior Men,37,47,260.1485319051,
Samuel,Nicoletti,Swan Island Criterium,2012-07-28,Senior Men,1,41,180.06006149106,
Jimmy,Lingwood,Swan Island Criterium,2012-07-28,Senior Men,17,41,250.53373731689,
Andrew,Utz,Swan Island Criterium,2012-07-28,Senior Men,38,41,343.03043683828,
Samuel,Nicoletti,Tigard Crit,2012-07-22,Senior Men,9,33,230.26073462226,
Robert,Pilz,Tigard Crit,2012-07-22,Senior Men,26,33,289.57008479343,
Steven,Beardsley,Tigard Crit,2012-07-22,Senior Men,33,33,317.48036722693,
Samuel,Nicoletti,Gresham Crit,2012-07-14,Senior Men,4,34,190.84410737159,
Andrew,Utz,Gresham Crit,2012-07-14,Senior Men,30,34,294.56214390477,
Erin,Playman,St. Honore Criterium,2012-07-7,Women Category 1/2/3,5,15,345.18996409029,
Jonathan,Vinson,St. Honore Criterium,2012-07-7,Category 3,4,25,305.65540297045,
Steven,Beardsley,St. Honore Criterium,2012-07-7,Category 1/2,2,26,195.23541850255,
Jimmy,Lingwood,St. Honore Criterium,2012-07-7,Category 1/2,21,26,256.63094998147,
Trevor,O'neal,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 3 Men,19,37,339.93512430556,
Trevor,O'neal,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 3 Men,37,39,366.4838377193,
Trevor,O'neal,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 3 Men,15,39,307.79563085995,
Trevor,O'neal,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 3 Men,7,40,303.31214895833,
Erin,Playman,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Women 1/2,12,17,382.6926875,
Trevor,O'neal,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,6,50,273.07109027778,
Erin,Playman,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2 Women,15,19,396.71605398235,
Trevor,O'neal,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,12,55,288.55208641975,
Erin,Playman,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Women 1/2,16,22,388.58130439282,
Trevor,O'neal,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,19,55,300.65465426657,
Erin,Playman,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Women,11,24,361.9558085011,
Trevor,O'neal,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,35,57,335.13496428571,
Steven,Beardsley,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,1,40,171.37,
Andrew,Utz,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,33,40,324.99913007828,
Robert,Pilz,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,37,40,340.55425491918,
Jimmy,Lingwood,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,38,40,344.44303612941,
Steven,Beardsley,Summit Criterium Bend,2012-05-27,Category 1/2/3,2,34,184.91805656911,
Andrew,Utz,Summit Criterium Bend,2012-05-27,Category 1/2/3,30,34,,
Steven,Beardsley,Bend Don't Brake,2012-05-26,Men 1/2,40,43,300.82644444444,
Andrew,Utz,Bend Don't Brake,2012-05-26,Men 1/2,41,43,300.82644444444,
Trevor,O'neal,Mt. Tabor Circuit Race,2012-05-19,Category 3,6,30,319.74466666667,
Kevin,Condron,Mt. Tabor Circuit Race,2012-05-19,Category 3,23,30,374.79973333333,
Andrew,Utz,Mt. Tabor Circuit Race,2012-05-19,Category 1/2/3,16,29,253.46804761905,
Jimmy,Lingwood,Mt. Tabor Circuit Race,2012-05-19,Category 1/2/3,20,29,266.62023809524,
Steven,Beardsley,Mt. Tabor Circuit Race,2012-05-19,Category 1/2/3,29,29,296.21266666667,
Erin,Playman,OBRA RR Championships Day 1,2012-05-12,Women 1/2,7,17,366.03814285714,
Trevor,O'neal,OBRA RR Championships Day 1,2012-05-12,Men Cat 3,34,34,422.82116666667,
Daniel,Mensher,Montinore Road Race,2012-05-6,Men 1/2,12,37,229.27124444444,
Robert,Pilz,Montinore Road Race,2012-05-6,Men 1/2,24,37,279.09751111111,
Matt,Mahoney,Beautiful Estacada Time Trial,2012-04-22,Senior Men,4,4,,
Trevor,O'neal,Kings Valley RR,2012-04-14,Category 3 Men,21,31,354.85276377136,
Samuel,Nicoletti,Kings Valley RR,2012-04-14,Pro/1/2 Men,5,68,205.40857171423,
Mark,Blackwelder,Kings Valley RR,2012-04-14,Pro/1/2 Men,38,68,258.63437816585,
Jimmy,Lingwood,Kings Valley RR,2012-04-14,Pro/1/2 Men,42,68,265.08599106907,
Matt,Mahoney,Kings Valley RR,2012-04-14,Pro/1/2 Men,54,68,284.44082977875,
Steven,Beardsley,Kings Valley RR,2012-04-14,Pro/1/2 Men,56,68,287.66663623036,
Matt,Mahoney,Western Bike Works TT @ PIR,2012-04-8,Men 1/2,4,5,,
Jonathan,Vinson,Piece of Cake RR,2012-04-7,Men 3,14,43,330.19469422963,
Samuel,Nicoletti,Piece of Cake RR,2012-04-7,Men 1/2,11,39,206.69647619048,
Jimmy,Lingwood,Piece of Cake RR,2012-04-7,Men 1/2,33,39,292.68821428571,
Steven,Beardsley,Piece of Cake RR,2012-04-7,Men 1/2,34,39,292.68821428571,
Trevor,O'neal,Banana Belt #3,2012-03-18,Men 3,8,13,366.94095732486,
Steven,Beardsley,Banana Belt #2,2012-03-11,Men 1/2,5,24,201.44666666667,
Matt,Mahoney,Banana Belt #2,2012-03-11,Men 1/2,21,24,281.44666666667,
Mark,Blackwelder,Banana Belt #1,2012-03-4,Men 1/2,1,43,176.15683333333,
Samuel,Nicoletti,Banana Belt #1,2012-03-4,Men 1/2,31,43,259.49016666667,
Matt,Mahoney,Banana Belt #1,2012-03-4,Men 1/2,32,43,262.26794444444,
Jimmy,Lingwood,Banana Belt #1,2012-03-4,Men 1/2,35,43,270.60127777778,
Steven,Beardsley,Banana Belt #1,2012-03-4,Men 1/2,38,43,278.93461111111,
Erin,Playman,Banana Belt #1,2012-03-4,Women 1/2,2,6,374.50366666667,
Mark,Blackwelder,Jack Frost TT,2012-02-26,Men 1/2,10,12,245.23945096709,
Matt,Mahoney,Jack Frost TT,2012-02-26,Men 1/2,11,12,251.82671107431,
Samuel,Nicoletti,Cherry Pie,2012-02-19,Men 1/2,11,40,207.74983333333,
Mark,Blackwelder,Cherry Pie,2012-02-19,Men 1/2,15,40,225.59016666667,
Steven,Beardsley,Cherry Pie,2012-02-19,Men 1/2,27,40,,
Trevor,O'neal,Giro di Portland,2011-08-20,Cat 3 Men,29,29,362.65415384615,
Erin,Playman,Giro di Portland,2011-08-20,Women 1/2/3,14,23,458.94625,
Samuel,Nicoletti,Giro di Portland,2011-08-20,Pro Cat 1/2,7,37,157.05161483721,
Tony,Kic,Giro di Portland,2011-08-20,Pro Cat 1/2,26,37,228.14654664651,
Matt,Mahoney,Giro di Portland,2011-08-20,Pro Cat 1/2,31,37,246.85573922791,
Samuel,Nicoletti,OBRA Criterium,2011-08-13,Senior Men,2,31,170.38662222222,
Steven,Beardsley,OBRA Criterium,2011-08-13,Senior Men,8,31,195.62235555556,
Steven,Beardsley,Portland Twilight Criterium,2011-08-12,Pro 1-2 Men,1,50,130.73283333333,
Samuel,Nicoletti,Portland Twilight Criterium,2011-08-12,Pro 1-2 Men,10,50,155.39172463768,
Tony,Kic,Portland Twilight Criterium,2011-08-12,Pro 1-2 Men,19,50,180.05061594203,
Matt,Mahoney,Portland Twilight Criterium,2011-08-12,Pro 1-2 Men,38,50,232.10827536232,
Steven,Beardsley,Albany Criterium,2011-08-7,Men Cat 1/2,1,26,185.66874789977,
Matt,Mahoney,Albany Criterium,2011-08-7,Men Cat 1/2,15,26,255.66874789977,
Tony,Kic,Albany Criterium,2011-08-7,Men Cat 1/2,24,26,290.66874789977,
Steven,Beardsley,Longview Criterium,2011-08-6,Men Cat 1/2,1,20,173.44816666667,
Marc,Riera,Vancouver Criterium,2011-07-31,Cat 3 Men,27,29,381.71393204277,
Steven,Beardsley,Vancouver Criterium,2011-07-31,Senior Men,2,43,165.66076190476,
Tony,Kic,Vancouver Criterium,2011-07-31,Senior Men,7,43,183.5179047619,
Matt,Mahoney,Vancouver Criterium,2011-07-31,Senior Men,26,43,251.37504761905,
Samuel,Nicoletti,Vancouver Criterium,2011-07-31,Senior Men,27,43,254.94647619048,
Cary,Miller,Vancouver Criterium,2011-07-31,Senior Men,36,43,265.66076190476,
Marc,Riera,Gresham Criterium,2011-07-30,Men 3,15,19,366.68978700681,
Samuel,Nicoletti,Gresham Criterium,2011-07-30,Senior Men,1,17,175.63833333333,
Tony,Kic,Gresham Criterium,2011-07-30,Senior Men,6,17,211.35261904762,
Steven,Beardsley,Gresham Criterium,2011-07-30,Senior Men,8,17,225.63833333333,
Erin,Playman,OUCH,2011-07-24,Women Category 1/2,2,2,,
Nicoletti,Samuel,Ironclad Criterium,2011-07-16,Men Pro/1/2,6,22,157.62072649573,
Marc,Riera,Swan Island Rose Festival Criterium,2011-07-2,Category 3,30,31,351.66666666667,
Marc,Riera,Swan Island Rose Festival Criterium,2011-07-2,Masters Cat 4/5,18,24,478.125,
Marc,Riera,Swan Island Rose Festival Criterium,2011-07-2,Masters 35+ 1/2/3,37,37,358.33333333333,
Samuel,Nicoletti,Pringle Creek Circuit Race,2011-06-26,Men 1/2,3,16,140,
Samuel,Nicoletti,Franz Criterium,2011-06-25,Men Cat 1/2/3,3,30,180,
Marc,Riera,Franz Criterium,2011-06-25,Category 3,33,43,339.21052631579,
Steven,Beardsley,Cirque Criterium,2011-06-12,Men 1-2,5,26,152.5,
Mark,Blackwelder,Cirque Criterium,2011-06-12,Men 1-2,20,26,233.75,
Samuel,Nicoletti,Cirque Criterium,2011-06-12,Men 1-2,24,26,233.75,
Marc,Riera,Cirque Criterium,2011-06-12,Men Cat 3,38,38,357.77777777778,
Steven,Beardsley,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,125,128,229.73653846154,
Samuel,Nicoletti,Hammer Velo Criterium,2011-06-4,Senior Men,5,39,180.52631578947,
Robert,Pilz,Hammer Velo Criterium,2011-06-4,Senior Men,35,39,259.47368421053,
Steven,Beardsley,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,101,134,203.40163407809,
Steven,Beardsley,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,5,131,130.57692307692,
Marc,Riera,Mt. Tabor Circuit Race,2011-05-21,Masters 40+ 1/2/3,24,26,425.28888683906,
Steven,Beardsley,Mt. Tabor Circuit Race,2011-05-21,Senior Men,4,29,203.20714953704,
Mark,Blackwelder,Mt. Tabor Circuit Race,2011-05-21,Senior Men,17,29,268.20714953704,
Beardsley,Steven,Silverton RR Champs,2011-05-14,Pro 1/2,6,31,146.73076923077,
Blackwelder,Mark,Silverton RR Champs,2011-05-14,Pro 1/2,28,31,227.5,
Steven,Beardsley,Eugene Roubaix,2011-04-30,Men 1/2,18,38,238.37872784392,
Steven,Beardsley,Estacada Time Trial Series,2011-04-17,Senior Men,5,6,245.13657018635,
Cary,Miller,Kings Valley Road Race,2011-04-9,Cat 3 Men,38,44,346.4113015873,
Trevor,O'neal,Kings Valley Road Race,2011-04-9,Cat 3 Men,42,44,360.91483333333,
James,Adamson,Kings Valley Road Race,2011-04-9,Cat 1/2 Men,4,65,161.34055208333,
Mark,Blackwelder,Kings Valley Road Race,2011-04-9,Cat 1/2 Men,22,65,190.09986458333,
Steven,Beardsley,Kings Valley Road Race,2011-04-9,Cat 1/2 Men,59,65,249.21622916667,
Cary,Miller,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,4,53,250.5471875,
Mark,Blackwelder,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,46,88,201.42063819635,
James,Adamson,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,47,88,203.08730486302,
Steven,Beardsley,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,66,88,228.08730486302,
Cary,Miller,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,47,55,378.06272769946,
Steven,Beardsley,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,6,89,127.09448120534,
James,Adamson,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,23,89,146.41266302352,
Mark,Blackwelder,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,52,89,179.36720847806,
Cary,Miller,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,46,56,349.18987622998,
Mark,Blackwelder,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,70,89,215.66752696738,
James,Adamson,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,72,89,217.9402542401,
Steven,Beardsley,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,84,89,231.57661787647,
Cary,Miller,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,36,56,328.43666666667,
James,Adamson,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,37,88,179.83592424242,
Mark,Blackwelder,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,38,88,180.97228787879,
Steven,Beardsley,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,65,88,211.65410606061,
Mark,Blackwelder,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 1/2,12,33,216.62016666667,
Steven,Beardsley,Willamette Capitol Cup Criterium,2011-03-19,Men 1/2,6,28,158.75054668146,
Samuel,Nicoletti,Willamette Capitol Cup Criterium,2011-03-19,Men 1/2,11,28,177.62792669624,
Samuel,Nicoletti,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 1/2,14,38,212.665,
Steven,Beardsley,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 1/2,24,38,243.915,
