Race Name,Race Date,Category Name,Place,Total Racers,Points
New Jersey Elite Road Race,2013-07-6,Men Cat 5 Open,6,31,391.12800972856,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,16,46,464.82885823689,
Ronde Van Mullica,2014-03-30,Men Category5  ,4,37,400.13920230903,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 5  ,2,42,364.37179284428,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 5  ,28,35,589.27990196078,
NJ State RR Champs,2014-06-1,Men Cat 5  ,7,41,421.54118849059,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,35,68,473.4222254902,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Cat4/5 Open ,16,31,507.95016666667,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 4/5,16,54,406.63357248183,
Procès par Vélo Course,2015-03-15,Men Cat 4/5,11,42,428.11749559083,
Rennen von Pedricktown,2015-03-22,Men Cat 4/5,5,21,423.75611111111,
Douleur en la Cul Circuit,2015-03-28,Men Cat 4/5,2,29,389.83827414773,
Action Wheels Time Trial,2015-05-17,Men Cat4/5,4,10,420.60058707957,
BullEd Criterium,2015-05-17,Men Cat4/5,2,24,417.61689630682,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,7,52,392.31688144295,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,35,67,460.51165819449,
FYBO Criterium,2016-03-6,Men Cat 4/5,16,33,495.58887267167,
Kingsway Criterium,2016-03-13,Men Cat 4/5,4,23,402.92898171475,
Ronde Van Mullica,2017-04-2,Men Cat4,15,53,415.66715384615,
Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,30,50,463.42872,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Non  Bike Open,4,9,439.11239900532,
