Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
40+,1,1751,Peter,Vollers,KMS/Start House Cycling Team,0:54:03,46238,297.15,251.18633333333,
40+,2,1058,Tobi,Schultze,Clif Bar/Pactimo,0:00:00,127424,255.42,259.2822,
40+,3,3644,Kyle,Wolfe,Unattached,0:00:00,38789,256.68,267.37806666667,
40+,4,147,David,Potter,Arc En Ciel Racing Team,0:00:00,132031,397.22,275.47393333333,
40+,5,390,Paul,Curley,Spin Arts Cycling,0:01:25,8380,332.71,283.5698,
40+,6,426,Randy,Rusk,Arc-En-Ciel Racing Team,0:01:25,48618,330.98,291.66566666667,
40+,7,2156,Jeffrey,Fisher,OA/CycleMania,0:01:25,11710,306.82,299.76153333333,
40+,8,1710,Murat,Altinbasak,WeeBIKE Racing,0:01:42,160060,303.91957232143,307.8574,
40+,9,9994,Chris,Grady,Arc En Ciel Racing Team,0:01:42,236181,375.6,315.95326666667,
40+,10,29891,Dennis,Johnston,GHCC - Central Wheel,0:01:42,159316,450.51,324.04913333333,
40+,11,8226,John,Gadrow,Cox Communications / WE Stedman,0:01:42,12620,378.99019210643,332.145,
40+,12,146,Bill,Mark,NBX/Narragansett Beer p/b Apex Technology,0:01:42,22520,390.98,340.24086666667,
40+,13,1703,Jim,Peters,NBX/Narragansett Beer/Apex Tech,0:01:42,46677,377.53,348.33673333333,
40+,14,336,Jonathan,Lowenstein,Clif Bar/Pactimo,0:01:42,21706,354.61,356.4326,
40+,15,30363,Christofer,Dehahn,Brauer/Mick Management,0:01:42,334414,323.2,364.52846666667,
40+,16,30257,Michael,Sernyak,Zanes Cycling Club,0:01:42,330438,331.05,384.76813333333,
40+,17,2428,Guy,Zerega,Cox/WE Stedman Cycling Team,0:01:42,39456,331.58,384.76813333333,
40+,18,21831,Ricky,Legault,Arc en ciel Racing Team,0:01:42,,379.27979926751,384.76813333333,
40+,19,20841,Jeremy,Brazeal,Bethel Cycle Sport Club,0:01:42,54411,278.16,384.76813333333,
40+,20,992,Timothy,Shea,BLUE STEEL CYCLERY,lap,32365,366.76,405.0078,
50+,1,2156,Jeffrey,Fisher,OA/CycleMania,0:56:54,11710,306.82,310.7855,
50+,2,31317,Eiric,Marro,Sunapee/SRT,0:00:00,22572,407.65,316.5568,
50+,3,7525,Don,Seib,BIKEMAN.COM,0:00:00,77357,395.1,322.3281,
50+,4,426,Randy,Rusk,Arc-En-Ciel Racing Team,0:00:00,48618,330.98,328.0994,
50+,5,157,Mike,Maloney,Cyclonauts Racers,0:00:00,65025,370.81,333.8707,
50+,6,394,Tom,Stevens,Spin Arts Cycling,0:01:29,34102,389.82,339.642,
50+,7,30257,Michael,Sernyak,Zanes Cycling Club,0:02:08,330438,331.05,345.4133,
50+,8,400,Bob,Bisson,Maggie Rosa,0:02:08,,370.37,351.1846,
50+,9,390,Paul,Curley,Maggie Rosa's/Grace Barker/The Willows/American Lu,lap,8380,332.71,356.9559,
50+,10,30363,Christofer,Dehahn,Brauer/Mick Management,lap,334414,323.2,362.7272,
50+,11,29891,Dennis,Johnston,GHCC - Central Wheel,lap,159316,450.51,368.4985,
50+,12,186,Brian,Murphy,Peak Racing/Gear Works Cyclery,lap,229603,374.53690438678,374.2698,
50+,13,1910,David,Burnett,Zanes Cycling Club,lap,227154,413.33,380.0411,
50+,14,178,James,Themig,Mystic Velo Club,lap,91637,412.09,385.8124,
50+,15,29894,Jose  r,Torres,Coamo,lap,327724,391.59,391.5837,
50+,16,819,Scott,Loring,CLRracing.com,lap,253383,411.11,397.355,
50+,17,411,Rex,Brewer,Arc en Ciel Racing Team,lap,173758,408.80746517997,403.1263,
50+,18,254,Walter,Lane,Mystic Velo Club,lap,192821,383.7,408.8976,
50+,19,5734,Rod,Mitchell,Swansea Velo/Bikeworks,lap,177534,444.42,414.6689,
50+,20,3703,Matthew,Stuart,Central Wheel- GHCC,lap,50345,399.61,420.4402,
50+,21,3129,Joseph,Savick,Arc En Ciel Racing Team,lap,31379,447.51107428917,426.2115,
50+,22,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,lap,144018,371.33,431.9828,
50+,23,436,Marc,Tatar,Flandria cafe/ Bikeworks,lap,245317,447.33,437.7541,
50+,24,380,Mitchell,Favreau,Mystic Velo Club,lap,305051,493.88,443.5254,
50+,25,3296,Doug,Shepard,Blue Hills Cycling Club,lap,188230,482.15634616243,449.2967,
50+,26,2310,Lionel,Trahan,Arc-En-Ciel Racing Team,lap,52549,371.32,455.068,
50+,27,992,Timothy,Shea,BLUE STEEL CYCLERY,lap,32365,366.76,460.8393,
50+,28,1747,Mark,Januskiewicz,Sunapee / SRT,lap,132809,450,466.6106,
50+,29,60875,Thomas,Roeber,HK2- Healthy Kids Happy Kids,lap,375492,466.53065938388,472.3819,
50+,30,1032,Larry,Stachowiak,CCB Racing,lap,245678,555.67,478.1532,
65+,1,1910,David,Burnett,Zanes cycling   \   NEMCA,0:46:45,227154,,,
65+,2,194,Bob,Ludecke,laurel bike club,0:00:10,215502,,,
65+,3,197,David,Holmander,The Velo Resource,0:00:52,240201,,,
65+,4,3405,Pete,Murphy,Northeast Masters,lap,,,,
65+,5,5607,David,Reed,Mystic Velo Club/NEMCA,lap,169069,,,
cat 3/4,1,3843,Richard,Loring,NBX/Narragansett Beer Cycling Team p/b A,0:53:30,59720,292.05661599195,290.42233333333,
cat 3/4,2,28094,Alex,Carmona,Broadway Bicycle School / Igleheart Frames,0:00:00,339504,354.79,294.03655347866,
cat 3/4,3,5047,Matthew,Casserly,B2C2 p/b Boloco,0:00:00,292899,362.69347247956,297.65077362398,
cat 3/4,4,2428,Guy,Zerega,Cox/WE Stedman Cycling Team,0:00:00,39456,331.58,301.2649937693,
cat 3/4,5,1022,Jay,Robbins,Ride Studio Cafe,0:00:00,250910,338.65,304.87921391462,
cat 3/4,6,588,Tyler,Munroe,CCB/Volkswagen,0:00:00,25436,316.39,308.49343405995,
cat 3/4,7,52295,Daniel,Nuzzo-mueller,community bike supply,0:00:18,375405,440.78947368421,312.10765420527,
cat 3/4,8,50940,Alan,Pimentel,CCB Racing,0:00:21,366869,345.87,315.72187435059,
cat 3/4,9,9966,Ned,Connelly,Cox/W.E. Stedman Cycling,0:00:21,291993,341.57,319.33609449591,
cat 3/4,10,65945,Pj,Renquin,C.F. Racing,0:00:21,,406.28866666667,322.95031464123,
cat 3/4,11,3101,Anthony,Eisley,CLR-CLRracing.com,0:00:21,117285,362.72,326.56453478656,
cat 3/4,12,6105,Michael,Wissell,B2C2 p/b Boloco,0:00:21,284535,281.01,330.17875493188,
cat 3/4,13,25164,Christopher,Cavallaro,,0:00:21,322222,311.45,333.7929750772,
cat 3/4,14,26621,Geoffrey,Bouchard,nbx bikes/narragansett beer PB : APEX TECH,0:00:21,349570,308.17,337.40719522252,
cat 3/4,15,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,0:00:21,205206,395.96,341.02141536785,
cat 3/4,16,119,Kenneth,Thoman,Ride Studio Cafe,0:00:21,287044,367.65845106097,386.19916718438,
cat 3/4,17,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,0:00:21,342268,346.33,386.19916718438,
cat 3/4,18,27766,Barry,Eyre,Bonk! Support,0:00:21,342082,419.04939446426,386.19916718438,
cat 3/4,19,35115,Sam,Damphousse,Bayhill Capital p/b Corner Cycle,0:00:21,333946,368.18,386.19916718438,
cat 3/4,20,76331,Peter,Pereia,spark,0:00:21,,350,386.19916718438,
cat 3/4,21,43540,Brian,Coate,B2C2 p/b BOLOCO,0:00:21,360895,401.53,386.19916718438,
cat 3/4,22,5048,Ian,Schon,B2C2 p/b Boloco,0:00:21,290782,311.08,386.19916718438,
cat 3/4,23,5025,Preston,Buehrer,B2C2 p/b Boloco,0:00:21,290822,336.85,386.19916718438,
cat 3/4,24,65961,Nicholas,Sousa,Cycle Lodge,0:00:21,323150,461.75588381169,386.19916718438,
cat 3/4,25,25986,Smith,Anderson,Green Line Velo,0:00:21,318100,422.19,386.19916718438,
cat 3/4,26,5707,Kevin,Goguen,C.F. Racing,0:00:21,290750,461.09,386.19916718438,
cat 3/4,27,2892,Ian,Keough,BayHillCapital p/b CornerCycle,0:00:21,0285756,398.41,386.19916718438,
cat 3/4,28,4083,Geoff,Mcintosh,Corner Cycle,0:00:21,138727,308.43,386.19916718438,
cat 3/4,29,1723,Tommy,Goguen,C.F. Racing,0:00:21,219424,362.02,386.19916718438,
cat 3/4,30,37567,Aaron,Mccormack,Cycle Lodge,0:00:21,350086,418.1,386.19916718438,
cat 3/4,31,43495,Ian,Whaley,bethel cycle,0:00:21,357229,341.18,386.19916718438,
cat 3/4,32,122418,Charles,Berhtram,Broadway Bicycle School / Zanconato,0:00:21,,350,386.19916718438,
cat 3/4,33,53742,Chris,Goguen,C.F. Racing p/b Trek Portsmouth,0:00:21,274271,471.53,386.19916718438,
cat 3/4,34,8226,John,Gadrow,Cox Communications / WE Stedman,0:00:21,12620,378.99019210643,386.19916718438,
cat 3/4,35,4301,Erik,Mitchell,spintek,0:00:21,102406,390.57,386.19916718438,
cat 3/4,36,56474,Alexander,Grabau,Ride Studio Cafe,0:00:21,13816,405.65,386.19916718438,
cat 3/4,37,1732,R. michael,Mckittrick,Broadway Bicycle School/Igleheart Frames,0:00:21,224122,342.18,386.19916718438,
cat 3/4,38,8050,Tony,Hill,Arc-En-Ciel Racing Team,0:00:21,16174,383.32,386.19916718438,
cat 3/4,39,275,Michael,Brier,Refunds Now,0:00:21,264873,379.24,386.19916718438,
cat 3/4,40,32257,Justin,Palmisano,Essex County Velo (ECV),lap,343026,475.9,431.37691900091,
cat 4,1,8154,Jonathan,Sussman,Ride Studio Cafe,0:53:32,0296768,463.77,359.75283374664,
cat 4,2,20829,Danny,Saccoccio,Bikeworks Beaupre Electric,0:00:03,316740,412,367.10556668233,
cat 4,3,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,0:00:03,205206,395.96,374.45829961802,
cat 4,4,134645,Young-kershaw,Duane,Team Spark,0:00:03,307000,395.67,381.8110325537,
cat 4,5,65961,Nicholas,Sousa,Cycle Lodge,0:00:03,323150,461.75588381169,389.16376548939,
cat 4,6,25986,Smith,Anderson,Green Line Velo driven by ZipCar,0:00:03,318100,422.19,396.51649842507,
cat 4,7,10013,Wes,Deane,Swamp Yankee Road Club,0:00:03,291994,449.32,403.86923136076,
cat 4,8,32257,Justin,Palmisano,Essex County Velo (ECV),0:00:03,343026,475.9,411.22196429644,
cat 4,9,161679,Jimmi,Hayes,cox,0:00:03,306894,415.93,418.57469723213,
cat 4,10,77349,Chris,Cosgrove,Bikeworks/Swansea Velo Club,0:00:03,255716,456.54,425.92743016781,
cat 4,11,37567,Aaron,Mccormack,Cycle Lodge,0:00:03,350086,418.1,433.2801631035,
cat 4,12,50938,Apollo,Ziembroski,,0:00:03,,416.74,440.63289603919,
cat 4,13,254,Walter,Lane,Mystic Velo Club,0:00:03,192821,383.7,447.98562897487,
cat 4,14,22168,Paul,Malan,Arc-En-Ciel RacingTeam,0:00:03,317608,460.52631578947,455.33836191056,
cat 4,15,76330,Christopher,Connaughty,,0:00:03,378453,400,462.69109484624,
cat 4,16,27766,Barry,Eyre,Bonk! Support,0:00:03,342082,419.04939446426,470.04382778193,
cat 5,1,8874,David,Fitzgerald,Ten Speed Spokes,0:47:28,387649,447.55080635625,396.94456180094,
cat 5,2,76333,Devin,Frederick,,0:00:00,385880,500,405.53251498419,
cat 5,3,76334,Stuart,Aquadro,Colby-Sawyer College,0:00:00,,500,414.12046816745,
cat 5,4,27774,Michael,Botelho,Cox/WE Stedman Cycling,0:00:00,332334,445.8789101152,422.7084213507,
cat 5,5,32255,Jerry,Babcock,NEBC p/b Cycle Loft,0:00:00,350664,453.43,431.29637453396,
cat 5,6,90606,Andrew,Meunier,Providence Velo,0:00:00,419307,394.79,439.88432771721,
cat 5,7,70973,Peter,Graeber,Ten Speed Spokes,0:00:00,387291,432.14285714286,448.47228090047,
cat 5,8,65062,Justin,Parrillo,,0:00:10,382764,535.83205258478,457.06023408372,
cat 5,9,57246,Scott,Gallivan,NEBC p/b Cycle Loft,0:00:10,379709,508.14,465.64818726698,
cat 5,10,14710,Michael,Mccabe,BikeBarn,0:00:10,266366,476.64,474.23614045023,
cat 5,11,41626,Erik,Laframboise,Mystic Velo Club,0:00:10,96701,539.53,482.82409363349,
cat 5,12,20584,Christopher,Lake,Team Spark,0:00:10,274962,482.03857471264,491.41204681674,
cat 5,13,92843,Christopher,Zerrip,Union Velo,0:00:10,340738,500,500,
cat 5,14,58129,Eric,Papetti,NEBC p/b Cycle Loft,0:00:10,137902,529.76249352423,508.58795318326,
cat 5,15,54362,Greg,Mueller,,0:00:10,57121,347.76,517.17590636651,
cat 5,16,41602,Scott,Medeiros,Ten Speed Spokes,0:00:52,361186,425,525.76385954977,
cat 5,17,50945,Pierre,Mcmahon,Northeast masters,lap,342276,558.19,534.35181273302,
cat 5,18,5570,Eric,Marchese,GREEN LINE VELO driven by Zipcar,lap,276798,536.9011310363,542.93976591628,
cat 5,19,76336,James,Montanna,CSC,lap,,500,551.52771909953,
cat 5,20,4348,Mark,Light,,lap,112548,289.89,560.11567228279,
cat 5,21,76337,Brandon,Zwick,Cycling Concepts Racing Team,lap,,500,568.70362546604,
cat 5,22,76338,Keenan,Bartlett,,lap,,500,577.2915786493,
cat 5,23,76339,Devin,Uhlman,,lap,,500,585.87953183255,
cat 5,24,29897,Arnout,Bruins slot,Providence Velo Club,lap,344222,555.66,594.46748501581,
cat 5,25,76340,Sam,Conloue,Colby-Sawyer College,lap,,500,603.05543819906,
Junior Boys,1,23162,Derek,Cote,Farm Team Cycling,0:47:44,320000,338.49,305.456,
Junior Boys,2,47601,Case,Butler,,0:00:00,378977,416.89,317.50693752842,
Junior Boys,3,1591,Peter,Goguen,C.F. Racing,0:00:00,234564,301.71,329.55787505685,
Junior Boys,4,43495,Ian,Whaley,Bethel Cycle Sport Club,0:00:00,357229,341.18,341.60881258527,
Junior Boys,5,2892,Ian,Keough,BayHillCapital p/b CornerCycle,0:00:00,0285756,398.41,353.65975011369,
Junior Boys,6,35115,Sam,Damphousse,Bayhill Capital p/b Corner Cycle,0:00:00,333946,368.18,365.71068764212,
Junior Boys,7,65945,Pj,Renquin,C.F. Racing,0:00:00,,406.28866666667,377.76162517054,
Junior Boys,8,5707,Kevin,Goguen,C.F. Racing,0:00:10,290750,461.09,389.81256269896,
Junior Boys,9,76342,Tom,Mosby,C.F. Racing,0:00:22,,400,401.86350022739,
Junior Boys,10,77802,Thomas,Evelein,,lap,395084,400,413.91443775581,
Junior Boys,11,41617,Nate,Sievers,Grace Bicycles Velo Club,lap,368549,435.04075056847,425.96537528423,
Junior Boys,12,40977,Ryan,Aittaniemi,,lap,327226,517.05822347872,438.01631281266,
Junior Boys,13,10028,Keith,Mullaly,CVC/Suburban Subaru,lap,309018,512.22,450.06725034108,
Junior Boys,14,61746,Graham,Roeber,HK2- Healthy Kids Happy Kids,lap,344062,453.24,462.1181878695,
Junior Boys,15,29901,Wyatt,Cote,Farm Team Cycling,lap,344882,530.17,474.16912539793,
Junior Boys,16,29853,Sean,Goguen,C.F. Racing,lap,336584,633.7713334904,486.22006292635,
Junior Boys,17,52544,William,Savage,Minuteman Road Club,lap,364792,544.828,498.27100045477,
Junior Boys,18,50954,Donnie,Seib,BIKEMAN.COM,lap,301790,526.34126666667,510.3219379832,
Junior Boys,19,76344,Ryan,Zwick,Cycling Concepts Racing Team,lap,326610,400,522.37287551162,
Junior Boys,20,19786,Kyle,Mullaly,,lap,337380,641.47088826064,534.42381304004,
Junior Girls,1,6357,Kara,Mullaly,,0:49:59,309019,,,
Junior Girls,2,29854,Anna,Savage,GirlsFirst p/b Milton Cat,0:00:56,331620,,,
pro/1/2/3,1,30214,Keith,Kelly,Fitwerx,1:15:06,281943,248.33,211.7435,
pro/1/2/3,2,114,John,Badessa,Arc En Ciel,0:00:00,99994,262.45,215.12214285714,
pro/1/2/3,3,1800,Adam,Myerson,Team SmartStop/Mountain Khakis,lap,52534,227.05,218.50078571429,
pro/1/2/3,4,18224,Cameron,Mccormack,Clif Bar / Pactimo,lap,238894,324.12,221.87942857143,
pro/1/2/3,5,324,Nicholas,Keough,Foundation,lap,203439,236.55,225.25807142857,
pro/1/2/3,6,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,lap,301686,229.27,228.63671428571,
pro/1/2/3,7,1272,Peter,Bell,MetLife - NorEast Cycling,lap,199984,230.28,232.01535714286,
pro/1/2/3,8,18231,Brendan,Mccormack,Clif Bar / Pactimo,lap,234733,284.38,235.394,
pro/1/2/3,9,969,Jesse,Keough,CRCA/Foundation,lap,229606,225.56,238.77264285714,
pro/1/2/3,10,2152,Frankie,Mccormack,Clif Bar / Pactimo,lap,,300.33,242.15128571429,
pro/1/2/3,11,74796,Jean paul,Desrosiers jr,Sherpa,lap,,253.47698615862,245.52992857143,
pro/1/2/3,12,117277,Lucas,Fortini,C.F. Racing,lap,231409,270.93,248.90857142857,
pro/1/2/3,13,1427,Alex,Cox,CCB Racing,lap,207002,241.47,252.28721428571,
pro/1/2/3,14,2116,Jerome,Townsend,BikeReg.com/Cannondale,lap,196503,253.03,255.66585714286,
pro/1/2/3,15,23162,Derek,Cote,Farm Team Cycling,lap,320000,338.49,259.0445,
pro/1/2/3,16,1681,Luciano,Pavan,MetLife - NorEast Cycling,lap,197469,221.86,262.42314285714,
pro/1/2/3,17,145,Ciaran,Mangan,CCB/ RACING,lap,218622,295.44,265.80178571429,
pro/1/2/3,18,1591,Peter,Goguen,C.F. Racing,lap,234564,301.71,269.18042857143,
pro/1/2/3,19,526,Christopher,Kohnle,CVC/Suburban Subaru,lap,186430,309.65,272.55907142857,
pro/1/2/3,20,20841,Jeremy,Brazeal,Bethel Cycle Sport Club,lap,54411,278.16,275.93771428571,
pro/1/2/3,21,21831,Ricky,Legault,Arc en ciel Racing Team,lap,,379.27979926751,279.31635714286,
pro/1/2/3,22,10061,Bart,Lipinski,Blue Hills Cycling Club,lap,301046,278.27,282.695,
pro/1/2/3,23,595,Paul,Richard,CCB Racing,lap,29708,268.25,286.07364285714,
pro/1/2/3,24,700,Eric,Weinrich,Momentum Barracuda,lap,227867,280.83276363246,289.45228571429,
pro/1/2/3,25,1704,Brad,Warren,J.A.M FUND / NCC,lap,259600,276.75,292.83092857143,
pro/1/2/3,26,3585,Daniel,Ouellette,J.A.M. FUND/NCC,lap,243844,312.6,296.20957142857,
pro/1/2/3,27,3644,Kyle,Wolfe,Unattached,lap,38789,256.68,299.58821428571,
pro/1/2/3,28,43495,Ian,Whaley,Bethel Cycle Sport Club,lap,357229,341.18,302.96685714286,
pro/1/2/3,29,336,Jonathan,Lowenstein,Clif Bar/Pactimo,lap,21706,354.61,306.3455,
pro/1/2/3,30,347,Adam,Sullivan,Embrocation Cycling Journal,lap,199084,291.75,309.72414285714,
pro/1/2/3,31,1293,Landen,Wark-acebo,MetLife - NorEast Cycling,lap,237597,287.03,313.10278571429,
pro/1/2/3,32,1022,Jay,Robbins,Ride Studio Cafe,lap,250910,338.65,316.48142857143,
pro/1/2/3,33,43540,Brian,Coate,B2C2 p/b BOLOCO,lap,360895,401.53,319.86007142857,
pro/1/2/3,34,50940,Alan,Pimentel,CCB Racing,lap,366869,345.87,323.23871428571,
pro/1/2/3,35,20842,Vincent,Bolt,Maggie Rosa's/Spin Arts,lap,79752,353.62256335268,326.61735714286,
pro/1/2/3,36,5025,Preston,Buehrer,B2C2 p/b Boloco,lap,290822,336.85,329.996,
pro/1/2/3,37,6105,Michael,Wissell,B2C2 p/b Boloco,lap,284535,281.01,333.37464285714,
pro/1/2/3,38,29872,Daniel,Mccabe,Grinta Cycling Team P/B Erba Cycles,lap,261665,389.72,336.75328571429,
pro/1/2/3,39,1486,Kyle,Smith,Embrocation/Gaulzetti Cicli,lap,202213,315.76,340.13192857143,
pro/1/2/3,40,5048,Ian,Schon,B2C2 p/b Boloco,lap,290782,311.08,343.51057142857,
pro/1/2/3,41,2141,Josh,Austin,nbx bikes/narragansett beer PB : APEX TECH,lap,207835,242.61955826727,346.88921428571,
pro/1/2/3,42,1596,Shawn,Mccormack,Clif Bar/Pactimo,lap,49743,258.87,350.26785714286,
Women,1,41235,Elizabeth,Mcdonough,Arc-En-Ciel Racing Team,0:48:04,355686,404.48,413.49666666667,
Women,2,998,Ivy,Luhrs,PVC/CycleMania/Mechanical Services/Idexx Labs,0:00:00,250112,492.97,429.99708333333,
Women,3,1671,Ellen,Noble,TREK,0:01:05,282412,476.6,446.4975,
Women,4,7025,Lyn,Mccabe,Central Wheel/GHCC,0:01:05,295891,516,462.99791666667,
Women,5,209,Katherine,Snell,NEBC p/b Cycle Loft,0:01:05,272673,489.83,479.49833333333,
Women,6,35217,Erin,Faccone,Ride Studio Cafe,0:01:05,261012,553.34,495.99875,
Women,7,215,Kate,Leppanen,Quad Cycles,0:01:05,226436,570.68,512.49916666667,
Women,8,29863,Lauren,Leclaire,pedalpowertraining.com,0:01:05,346230,570.97,528.99958333333,
Women,9,29864,Milica,Wren,STAMPEDE!,0:01:05,346122,545.5,545.5,
Women,10,20616,Nancy,Gillooly,Corner Cycle,0:01:05,314210,725.66146787851,562.00041666667,
Women,11,60873,Lenora,Felker,Healthy Kids,0:01:05,95766,455.72,578.50083333333,
Women,12,9115,Carrie,Hansen,cycle lodge,0:02:31,273144,600.36878844338,595.00125,
Women,13,6553,Joy,Stark,Ride Studio Cafe,0:02:31,290935,557.28,611.50166666667,
Women,14,5418,Claire,Mckenna,Ride Studio Cafe,lap,280868,434.19,628.00208333333,
Women,15,25159,Michelle,Zwick,Central Wheel/GHCC,lap,321490,602.06,644.5025,
Women,16,76345,Jennifer,Runo,Pedal Power Team,lap,393756,500,661.00291666667,
Women,17,5608,Grace,Vandal,Mystic Velo,lap,273699,681.81,677.50333333333,
