Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Bicycle Men Physical Disa   ,1,44856,Jason,Kimball,Paralyzed Veterans Racing,,340764,,,
Men Bicycle Men Physical Disa   ,2,37594,Brian,Wacik,Bike Line Racing,,76052,,,
Men Bicycle Men Physical Disa   ,3,48050,Charles,Mcdonald,Paralyzed Veterans Racing/CNC,,360447,,,
Men Cat 1/2/3   ,1,39041,Gary,Painter,Ft  Wayne Outfitters,,49932,,,
Men Cat 1/2/3   ,2,45216,Gregg,Ness,Fort Wayne Outfitters,,313774,,,
Men Cat 1/2/3   ,3,64275,Francis,Manfred,MOB Squad,,177685,,,
Men Cat 1/2/3   ,4,19983,Benjamin,Kuhlman,Dynamic Physical Therapy Cycling Team Powered by P,,214706,,,
Men Cat 1/2/3   ,5,21771,Alex,Rapavi,Gripped Racing,,307162,,,
Men Cat 4   ,1,14566,Christopher,Hill,TNC,,232130,429.26,321.75263082246,
Men Cat 4   ,2,33516,Tyler,Waldron,Team Integrity,,352980,401.74550282303,338.51284025117,
Men Cat 4   ,3,16846,Craig,Lauinger,NCVC/UnitedHealthcare,,306948,347.72,355.27304967988,
Men Cat 4   ,4,23884,Derek,Clark,Dynamic Physical Therapy Cycling Team Powered By P,,155055,362.29201772683,372.03325910859,
Men Cat 4   ,5,49008,Birk,Mcgilvrey,Beaver Valley Velo,,23470,371.56,388.7934685373,
Men Cat 4   ,6,30060,Mike,Janeiro,Steel City Endurance,,331910,410.48,405.55367796602,
Men Cat 4   ,7,32751,Jr,Petsko,Dynamic Physical Therapy Cycling Team powered by P,,286867,406.73292271688,422.31388739473,
Men Cat 4   ,8,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,405.55367796602,439.07409682344,
Men Cat 4   ,9,23906,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by P,,301290,438.95700721525,455.83430625215,
Men Cat 4   ,10,26125,Caleb,Smith,Steel City Endurance,,312772,393.60228307853,472.59451568086,
Men Cat 4   ,11,20038,Aaron,Bovalino,Beaver Valley Velo,,303771,466.39977301375,489.35472510957,
Men Cat 5   ,1,71210,Andrew,Cochran,,,372234,500,425,
Men Cat 5   ,2,66439,Bradley,Sponaugle,Team Integrity,,393599,413.07338291073,440,
Men Cat 5   ,3,71211,Joseph,Eary ii,,,,500,455,
Men Cat 5   ,4,71212,Parker,Jacobs,,,,500,470,
Men Cat 5   ,5,71213,Josh,Powers,,,475050,500,485,
Men Cat 5   ,6,66444,Steve,Butler,,,371221,572.43884757439,500,
Men Cat 5   ,7,71214,Lesley,Holler,,,,500,515,
Men Cat 5   ,8,41244,Murshid,Latif,,,,500,530,
Men Cat 5   ,9,20037,Eric,Anger,Joey's Bike Shop,,,500,545,
Men Cat 5   ,10,71215,Hudson,Yates,,,393727,500,560,
Men Handcycle Men   ,1,62595,Bill,Ramsey,,,380799,,,
Men Handcycle Men   ,2,49973,David,Neumer,,,376259,,,
Men Junior  Under 19 ,1,60809,Dan,Painter,Fort Wayne Outfitters,,315772,,,
Men Junior  Under 19 ,2,32699,Ryan,Munko,Young Medalists,,352196,,,
Men Junior  Under 19 ,3,30052,Jonathan,Suite,Dynamic Physical Therapy Cycling p/b Pat,,335230,,,
Men Junior  Under 19 ,4,39435,David,Yates,Team Integrity,,376737,,,
Men Masters  40 49 ,1,18701,Robert,Leach,Evolution Cycling Club p/b Long & Foster,,166361,,,
Men Masters  40 49 ,2,2381,Christopher,White,,,127261,,,
Men Masters  40 49 ,3,61411,Dennis,Schlott,,,258228,,,
Men Masters  50-59 ,1,9559,Steve,Owens,Annapolis Bicycle Racing Team,,222509,384.23,372.61192678103,
Men Masters  50-59 ,2,23902,Jon,Boggs,,,246540,407.80975593676,398.40795118735,
Men Masters  50-59 ,3,71218,Rodney,Elliott,,,,450,424.20397559368,
Men Masters  50-59 ,4,23905,Alan,Fell,,,111636,516.37849305556,450,
Men Masters  50-59 ,5,23431,Andreas,Felschow,Potomac Velo Club,,304394,528.1706296721,475.79602440632,
Men Masters  50-59 ,6,39435,David,Yates,Team Integrity,,376737,453.55014756944,501.59204881265,
Men Masters  50-59 ,7,27646,Robert,Berkebile,,,295916,450,527.38807321897,
Men Masters  60 99 ,1,19888,James,Hartnett,South Mountain Velo Club,,46664,473.99,465.126,
Men Masters  60 99 ,2,24613,Thomas,Tice,The Bike Lane,,145740,526.43,485.56066666667,
Men Masters  60 99 ,3,27644,Kim,Butler,,,49007,550,505.99533333333,
Men Masters  60 99 ,4,17127,Peter,Swan,NCVC/UnitedHealthCare,,51620,554.09,526.43,
Men Masters  60 99 ,5,68836,Leonard,Gilkerson,,,133633,462.50983470325,546.86466666667,
Men Masters  60 99 ,6,39480,David,Phillips,,,384802,330.83411497597,567.29933333333,
Men Masters  60 99 ,7,71209,James,Briggs,Allegheny Cycling Assoc.,,274597,550,587.734,
Women Cat 4   ,1,71216,Melissa,Lee,,,86018,,,
Women Cat 4   ,2,71217,Heather,Jones,,,392708,,,
Women Cat 4   ,3,24204,Evelyn,Cook,ABRT,,208263,,,
