Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 2_3,1,150194,Caden,Budd,ADAPT CHEMSTATION,1:02:46.2,531257,300.33358652625,239.61959787796,
Men CAT 2_3,2,250934,Alfredo,Bueno,TEAM VELOSPORT,1:02:46.5,650924,251.54478683341,243.38605056405,
Men CAT 2_3,3,166017,Elias,Saigh,ADAPT CHEMSTATION,1:02:46.9,560067,289.86444176936,247.15250325014,
Men CAT 2_3,4,191190,Gavin,Weinstein,DDP ELITE CYCLING TEAM,1:02:47.0,585022,261.4172983892,250.91895593624,
Men CAT 2_3,5,214979,Dylan,Schroeder,NORTHSTAR DEVELOPMENT,1:02:47.2,590609,294.43448764599,254.68540862233,
Men CAT 2_3,6,194487,Jade,Rohde,VELOSPORT,1:02:47.3,590437,303.50591418402,258.45186130842,
Men CAT 2_3,7,171884,Elias,Zamora,OKC VELO,1:02:47.4,605096,240.56631208233,262.21831399452,
Men CAT 2_3,8,115760,Nolan,Church,MILLER SCHOOL OF ALBEMARLE,1:02:47.5,457995,252.75972756227,265.98476668061,
Men CAT 2_3,9,114076,Jack,Diemar,HOLDERNESS SCHOOL,1:02:47.5,430984,378.68160509023,269.7512193667,
Men CAT 2_3,10,163710,Luke,Robinson,BOULDER JUNIOR CYCLING,1:02:47.7,443774,344.00584124939,273.5176720528,
Men CAT 2_3,11,131532,Jordan,Holicky,SYNERGY,1:02:47.8,493578,295.23552630307,277.28412473889,
Men CAT 2_3,12,149352,Chun-ting,Liu,ALTO VELO,1:02:48.0,520048,235.89100664492,281.05057742498,
Men CAT 2_3,13,228779,Aymen,Elgorani,DOLCE VITA CYCLING,1:02:48.0,562029,343.01836210567,284.81703011108,
Men CAT 2_3,14,100875,Connor,Polenske,ADAPT CYCLING,1:02:48.6,437398,250.4751485002,288.58348279717,
Men CAT 2_3,15,241796,Harry,Lasker,ADAPT CHEMSTATION,1:02:48.6,639136,284.00180263258,292.34993548326,
Men CAT 2_3,16,146520,Talius,Chickering,606 RACING,1:02:48.7,525433,330.24641324965,296.11638816936,
Men CAT 2_3,17,230869,Kyle,Dankert,COSDI RACING P/B VELO LAW,1:02:48.7,604454,283.89927940147,299.88284085545,
Men CAT 2_3,18,163636,Benjamin,Juracich,LIQUID VELO EXPIDITERS,1:02:48.7,554431,284.2248481374,303.64929354154,
Men CAT 2_3,19,209816,Colin,Mathern,DDP ELITE CYCLING TEAM,1:02:48.7,623592,305.78581453496,307.41574622764,
Men CAT 2_3,20,185915,Jacob,Kucik,,1:02:49.2,580989,292.28648405504,311.18219891373,
Men CAT 2_3,21,193629,Braden,Reitz,NINE13SPORTS P/B SINGLETONCOACHING,1:02:49.4,605253,317.41966328839,318.71510428592,
Men CAT 2_3,22,134777,Nathan,Zollman,NORTHSTAR DEVELOPMENT CYCLING,1:02:49.4,502900,347.80226932792,318.71510428592,
Men CAT 2_3,23,231556,Andres,Hernandez,EL GRUPO YOUTH CYCLING,1:02:49.7,,369.54588637981,318.71510428592,
Men CAT 2_3,24,108973,Presley,Evans,MILLER SCHOOL OF ALBEMARLE,1:02:49.9,454364,287.80899591214,318.71510428592,
Men CAT 2_3,25,75131,Ryan,Mcloughlin,Vitus Racing p/b The Hub,1:02:49.9,398250,276.51362323251,318.71510428592,
Men CAT 2_3,26,132459,Eli,Keyes,ADAPT CYCLING,1:02:50.2,493491,303.58213385382,318.71510428592,
Men CAT 2_3,27,180770,James,Halverson,MINNESOTA JUNIOR CYCLING,1:02:50.4,564507,332.83639199504,318.71510428592,
Men CAT 2_3,28,213509,Everett,Lauer,NORTHSTAR DEVELOPMENT,1:02:50.4,582593,358.38890333525,318.71510428592,
Men CAT 2_3,29,134780,Cooper,Bernstein,NINE13SPORTS P/B SINGLETONCOACHING,1:02:50.6,486641,379.81725112058,318.71510428592,
Men CAT 2_3,30,238060,Max,Broening,UNIVERSITY OF CHICAGO,1:02:50.7,633023,317.43668341724,318.71510428592,
Men CAT 2_3,31,206501,Spencer,Blaz,ATHLETIC MENTORS,1:02:50.7,604270,339.13760285187,318.71510428592,
Men CAT 2_3,32,114466,William,Cucco,TEAM SWIFT,1:02:51.7,439021,328.9553245856,318.71510428592,
Men CAT 2_3,33,156130,Isaac,Juracich,LIQUID VELO EXPEDITERS,1:02:51.8,571156,284.39257500572,318.71510428592,
Men CAT 2_3,34,164803,Griffin,Caskey,NINE13SPORTS P/B SINGLETONCOACHING,1:02:51.9,521063,349.75865822047,318.71510428592,
Men CAT 2_3,35,249195,Freddie,Drummond,TOP STEP DEVELOPMENT,1:02:52.2,635310,348.19679873479,318.71510428592,
Men CAT 2_3,36,37338,Ryan,Witt,PRIMAL - AUDI DENVER,1:02:52.9,548585,263.76061362577,318.71510428592,
Men CAT 2_3,37,137776,Robert,Leipler,BUFFALO BICYCLING CLUB,1:02:53.0,508289,321.3283869235,318.71510428592,
Men CAT 2_3,38,227164,Matthew,Richards,PROJECT ECHELON VANGUARD,1:02:53.5,615994,340.02718616222,318.71510428592,
Men CAT 2_3,39,174590,Beckett,Black,DDP ELITE CYCLING TEAM,1:02:53.8,551484,362.08285995129,318.71510428592,
Men CAT 2_3,40,207199,Brent,Zelinski,OKAY CC,1:02:54.4,612444,376.06116440115,318.71510428592,
Men CAT 2_3,41,177410,Josef,Nelson,CITYBOYZ.CC P/B RAPHA,1:02:54.6,476076,297.98472742701,318.71510428592,
Men CAT 2_3,42,134895,Travis,Dittmer,SCW INTENT,1:02:55.4,492821,250,318.71510428592,
Men CAT 2_3,43,210045,Jude,Serrani,NINE13SPORTS P/B SINGLETONCOACHING,1:02:55.4,611443,350.23838644848,318.71510428592,
Men CAT 2_3,44,173671,Elliot,Semonsky,EL GRUPO YOUTH CYCLING CLUB,1:02:55.7,571301,356.5409088125,318.71510428592,
Men CAT 2_3,45,134363,Thomas,Sullivan,VELOSPORT,1:02:55.7,619035,358.1480697073,318.71510428592,
Men CAT 2_3,46,144935,Blaise,Schaeffer,JIGAWATT CYCLING P/B CAROLINA ALE HOUSE,1:02:55.9,513185,350.15761563761,318.71510428592,
Men CAT 2_3,47,225881,Brad,Woodford,KOLEKTIV,1:02:56.5,597570,304.68807427473,318.71510428592,
Men CAT 2_3,48,186251,Luke,Perkowski,,1:02:57.0,619229,390.41292413275,318.71510428592,
Men CAT 2_3,49,191669,Ian,Feistner,BOULDER JUNIOR CYCLING,1:02:57.0,600498,353.60329500332,318.71510428592,
Men CAT 2_3,50,194204,Labinot,Shabani,STOIC,1:02:58.7,606490,338.21150432075,318.71510428592,
Men CAT 2_3,51,148359,Cullen,Darr,BIKE MART/MATRIX,1:02:59.2,530389,264.30624854461,318.71510428592,
Men CAT 2_3,52,194229,Matt,Baysa,ACT,1:03:00.6,576304,384.39291859422,318.71510428592,
Men CAT 2_3,53,161767,Anson,Sperry,NINE13SPORTS P/B SINGLETONCOACHING,1:03:01.8,542771,391.39877970095,318.71510428592,
Men CAT 2_3,54,130110,Robert,Munro,ATHLETIC MENTORS,1:03:02.6,497016,260.58053539103,318.71510428592,
Men CAT 2_3,55,193661,Samuel,Finch,ROAD CREW COFFEE RACING,1:03:02.8,454537,282.47413026596,318.71510428592,
Men CAT 2_3,56,15136,Keith,Hower,PRIMAL-AUDI DENVER,1:03:07.0,274419,313.02124982802,362.53829026871,
Men CAT 2_3,57,170089,Michael,Margolis,PRIMAL - AUDI DENVER,1:03:07.2,561847,297.76023924516,362.53829026871,
Men CAT 2_3,58,246348,Andy,Vera,OKAY,1:03:08.3,619695,391.17707232916,362.53829026871,
Men CAT 2_3,59,48243,Nathaniel,Worcester,DDP ELITE CYCLING TEAM,1:03:09.2,367471,322.4470143324,362.53829026871,
Men CAT 2_3,60,86473,Douglas,S kemmer,UNDERWOOD CYCLING CLUB,1:03:09.4,407817,401.17133568696,362.53829026871,
Men CAT 2_3,61,121296,Andrew,Koning,COSDI RACING,1:03:10.5,480119,335.39023553449,362.53829026871,
Men CAT 2_3,62,7431,David,Van horn,,1:03:14.8,265565,250,375.36458860513,
Men CAT 2_3,63,107961,Julien,Ruhe,DDP ELITE CYCLING TEAM,1:03:15.9,467120,247.59054589509,375.36458860513,
Men CAT 2_3,64,194051,Aiden,Fraley,TEAM VELOSPORT,1:03:18.0,607476,349.03315316637,375.36458860513,
Men CAT 2_3,65,150358,Ryan,Bierl,PROJEKT,1:03:19.8,529417,332.89079071807,375.36458860513,
Men CAT 2_3,66,130280,David,Lopez,,1:03:22.2,494191,368.70457634613,375.36458860513,
Men CAT 2_3,67,52183,Stephen,Cameron,,1:03:22.7,497930,290.26026372121,375.36458860513,
Men CAT 2_3,68,225091,Jonathan,Meyer,ATHLETIC MENTORS,1:03:25.8,385240,349.01747760424,382.84659596805,
Men CAT 2_3,69,228782,Tommy,Feng,TEAM SIX PROJECT,1:03:33.7,619470,278.83232048242,384.98431235745,
Men CAT 2_3,70,128842,Justin,Maxwell,MOONSHOT RACING,1:04:09.6,498550,298.63228168298,404.22375986209,
Men CAT 2_3,71,104029,Thomas,Duke,FLICKER - VITUS RACING P/B THE HUB BICYCLES,1:04:09.6,440366,342.79143843438,404.22375986209,
Men CAT 2_3,72,156021,Ben,Tantasook,ADAPT CYCLING,1:04:09.6,591966,322.8115726515,404.22375986209,
Men CAT 2_3,73,209510,Matthew,Hanson,DDP ELITE CYCLING TEAM,1:04:09.7,590904,405.95507993855,404.22375986209,
Men CAT 2_3,74,228978,John,Burchmore,OKAY CC,1:04:09.7,611779,359.02189890141,404.22375986209,
Men CAT 2_3,75,228993,Lukas,Skucas,BAD BIKES,1:04:09.7,619041,320.8301407007,404.22375986209,
Men CAT 2_3,76,223530,Jorge,Zapata,EMC2/ELMHURST MASTERS,1:04:09.7,638599,341.13584144899,404.22375986209,
Men CAT 2_3,77,213375,Brandon,Lemke,ACT,1:04:09.8,620352,370.76245441175,404.22375986209,
Men CAT 2_3,78,207187,Nick,Glasenapp,SERPENTIJN,1:04:09.8,591229,344.3269688817,404.22375986209,
Men CAT 2_3,79,241446,Lucien,Randolph,NORTHSTAR DEVELOPMENT,1:04:09.8,624803,421.89683968869,404.22375986209,
Men CAT 2_3,80,150357,Benjamin,Kuch,,1:04:09.9,529227,207.5,404.22375986209,
Men CAT 2_3,81,194335,Luke,Holloway,BOULDER JUNIOR CYCLING,1:04:09.9,606068,385.31462190434,404.22375986209,
Men CAT 2_3,82,178302,William,Danay,HALF ACRE CYCLING,1:04:09.9,570896,391.7679210171,404.22375986209,
Men CAT 2_3,83,209225,Hunter,Post,ATHLETIC MENTORS,1:04:10.0,581235,338.04410899685,404.22375986209,
Men CAT 2_3,84,184292,Nathaniel,Halverson,MINNESOTA JUNIOR CYCLING,1:04:10.0,568943,437.93227313063,404.22375986209,
Men CAT 2_3,85,230133,Ruben,Dayton-brantmeier,MNJRC,1:04:10.0,617428,348.43481706816,404.22375986209,
Men CAT 2_3,86,162065,Nolan,Long,NASHVILLE LOCAL CYCLING,1:04:10.1,548844,524.83061873801,404.22375986209,
Men CAT 2_3,DNF,194234,Aviv,Litov,ACT,,610859,400.73523054237,425.60092375614,
Men CAT 2_3,DNF,109024,John,Oconnell,CHICAGO SEND CYCLING,,460011,409.87766044267,425.60092375614,
Men CAT 2_3,DNF,113985,Jude,L schafer,BOULDER JUNIOR CYCLING,,448911,415.63476034975,425.60092375614,
Men CAT 2_3,DNF,242200,Karl,Nygren,BALANCE CYCLING,,636603,273.17193161779,425.60092375614,
Men CAT 2_3,DNF,131948,Nick,Taylor,DISTRICTTACO RACING,,498113,284.34479893174,425.60092375614,
Men CAT 2_3,DNF,151170,Brian,Cosgrove,INTENT,,478109,354.96175650285,425.60092375614,
Men CAT 2_3,DNF,229013,Decker,David,ADAPT CYCLING,,541132,365.03793929368,425.60092375614,
Men CAT 2_3,DNF,207193,Paolo,Morales,OKAY CC,,590577,335.8753183082,425.60092375614,
Men CAT 2_3,DNF,225573,Andrew,Martinek,CUTAWAY BLANCHARDS COFFEE,,610525,316.87869829353,425.60092375614,
Men CAT 2_3,DNF,119563,Gordon,Hilleque,CRCA/NYCC RACING P/B MAGEN FINANCIAL,,413596,305.1539900885,425.60092375614,
Men CAT 2_3,DNF,170956,Wesley,Hastings,AXUN CYCLING,,562776,385.62214492636,425.60092375614,
Men CAT 2_3,DNF,194200,Joaquin,Medina garzon,ADAPT CHEMSTATION,,583982,286.47302865269,425.60092375614,
Men CAT 2_3,DNF,180980,Matthew,Beeber,JOHNNY SPROCKETS RACING,,576999,396.30978535928,425.60092375614,
Men CAT 2_3,DNF,170227,Michael,Morales,ROAD CREW COFFEE RACING,,554602,281.1926504713,425.60092375614,
Men CAT 2_3,DNF,104568,Jonathan,Hauck,,,198892,284.60330534525,425.60092375614,
Men CAT 2_3,DNF,177470,Nicholas,Ammann,AXUN CYCLING,,575844,352.68603372734,425.60092375614,
Men CAT 2_3,DNF,183815,Alex,Hinman,ADAPT CYCLING,,583615,361.47353750899,425.60092375614,
Men CAT 2_3,DNF,161719,Alexander,Scopinich-burgel,TEAM VELOSPORT,,487922,342.13005912633,425.60092375614,
Men CAT 4,1,242098,Roland,Meunier iii,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEMENT,34:25.3,617832,395.57253011345,328.72326804994,
Men CAT 4,2,232307,Jake,Zyromski,NINE13SPORTS P/B SINGLETONCOACHING,34:25.9,622987,377.62723947459,333.0267559761,
Men CAT 4,3,48248,Tyler,Mlujeak,TOP STEP DEVELOPMENT,34:25.9,426602,461.36968538698,337.33024390226,
Men CAT 4,4,270892,Trevor,Wilson,FLATLANDIA,34:26.0,658584,387,341.63373182841,
Men CAT 4,5,122012,Ryan,Jones,STOIC,34:26.4,434199,359.54893275415,345.93721975457,
Men CAT 4,6,177108,Gavin,Newman,EAST PORTLAND YOUTH CYCLING (EPYC),34:26.6,569928,354.6451332669,350.24070768072,
Men CAT 4,7,247353,Jack,Grubb,TEAM SWIFT,34:26.6,629036,299.092246695,354.54419560688,
Men CAT 4,8,240237,Paul,Zdon,JOHNNY SPROCKETS RACING,34:27.0,635263,419.58225074983,358.84768353304,
Men CAT 4,9,231888,Kieron,Brunner,KOM ELITE,34:27.2,,458.39133360269,363.15117145919,
Men CAT 4,10,208921,Tyler,Sheridan,VELOSPORT CYCLING,34:27.3,653970,428.77356934029,367.45465938535,
Men CAT 4,11,218096,Adam,Ostrowski,LAPT,34:27.5,625294,375.62978858855,371.7581473115,
Men CAT 4,12,133447,Koen,Prenzlow,DONKEY LABEL RACING,34:27.5,443163,386.18711512911,376.06163523766,
Men CAT 4,13,254902,Paul,Steenwyk,PLUS CYCLING,34:27.8,658853,444.55201957712,380.36512316382,
Men CAT 4,14,149252,Michael,Hulburt,HALF ACRE CYCLING,34:28.0,430326,398.59688971739,384.66861108997,
Men CAT 4,15,244112,Keegan,Mccluskey,,34:28.4,640782,395.19932488347,388.97209901613,
Men CAT 4,16,159886,Charles,Jarm,NEW ENGLAND DEVOLOPMENT P/B CADENCE WEALTH MANAGEMENT,34:28.6,628249,458.43556507672,393.27558694229,
Men CAT 4,17,247532,Zane,Meyer,SINGLETON COACHING,34:28.6,630258,454.38795650894,397.57907486844,
Men CAT 4,18,209090,Elijah,Garris,ATHLETIC MENTORS,34:28.6,604091,446.23573057603,401.8825627946,
Men CAT 4,19,252967,Benjamin,Mcknight,FLATLANDIA CYCLING TEAM,34:28.9,656723,440.61887857068,406.18605072075,
Men CAT 4,20,99225,Matt,Bettwy,,34:29.1,439821,414.44168398309,410.48953864691,
Men CAT 4,21,189822,Yazeed,Albadarin,TEAM VELOSPORT,34:29.2,579937,317.01737145627,419.09651449922,
Men CAT 4,22,238937,Keith,Terwilliger,,34:29.4,634473,456.47162132342,419.09651449922,
Men CAT 4,23,208984,Jack,Kozlowski,ATHLETIC MENTORS,34:29.7,543969,415.02025073583,419.09651449922,
Men CAT 4,24,240257,Joseph,Wilson,UNIVERSITY OF CHICAGO,34:29.7,638034,463.89891937733,419.09651449922,
Men CAT 4,25,232308,Owen,Reaney,NINE13SPORTS P/B SINGLETONCOACHING,34:30.2,617227,405.42932608878,419.09651449922,
Men CAT 4,26,181142,Zach,Bordeau,GRAY DUCK RACING,34:30.3,574501,381.18227905798,419.09651449922,
Men CAT 4,27,257234,Bill,Vorac,,34:30.4,575781,409.72264102693,419.09651449922,
Men CAT 4,28,242867,Ben,Van male,YOUR EDGE TO SUCCESS,34:30.8,641804,437.59587299318,419.09651449922,
Men CAT 4,29,169558,Joseph,Doyle,,34:31.4,557996,414.85682499125,419.09651449922,
Men CAT 4,30,227585,Adam,Karl,,34:31.4,605403,418.42317368312,419.09651449922,
Men CAT 4,31,254893,Jack,Heier,BENS CYCLE/MILWAUKEE BICYCLE CO. CYCLING,34:31.8,656549,397.94028952478,419.09651449922,
Men CAT 4,32,239414,Paul,Golen,XXX RACING-ATHLETICO,34:31.9,605417,446.02113476416,419.09651449922,
Men CAT 4,33,121985,Nick,Mccauley,,34:32.0,433166,396.46765475224,419.09651449922,
Men CAT 4,34,270903,Brandon,Lind,,34:32.6,655241,430.88001962541,419.09651449922,
Men CAT 4,35,242381,Drake,Dash,ATHLETES BY DESIGN,34:32.7,486517,420.63362312829,419.09651449922,
Men CAT 4,36,225094,James,Meyer,ATHLETIC MENTORS,34:33.3,417538,428.56482571409,419.09651449922,
Men CAT 4,37,241785,David,Fox,SPIDERMONKEY CYCLING,34:33.3,565565,485.31450652472,419.09651449922,
Men CAT 4,38,254894,Andrew,Naumann,,34:33.7,658086,457.691807283,419.09651449922,
Men CAT 4,39,229470,James,Duval,OKAY CC,34:33.7,617015,441.48312706805,419.09651449922,
Men CAT 4,40,270893,Jesse,Moore,PROJECT ECHELON VANGUARD,34:33.8,655803,396,419.09651449922,
Men CAT 4,41,233298,Owen,Kuhl,LANDSHARK,34:34.3,630077,505.99331996287,419.09651449922,
Men CAT 4,42,253778,Rage,Thomas,XXX RACING - ATHLETICO,34:34.5,558842,418.61077824861,419.09651449922,
Men CAT 4,43,239426,Conner,Enciso,LAPT,34:34.6,636946,412.55987257506,419.09651449922,
Men CAT 4,44,148882,Samuel,Adams,MILWAUKEE BICYCLE COMPANY,34:34.6,431420,414.95649354892,419.09651449922,
Men CAT 4,45,255217,Luke,Blazic,ATHELETIC MENTORS,34:34.9,652573,412.8523157457,419.09651449922,
Men CAT 4,46,144738,Lee,Jarm,545 VELO,34:38.5,643099,498.51934211977,455.81064586924,
Men CAT 4,47,135659,Logan,Powers,TEAM WISCONSIN CYCLING,34:47.2,508458,410.77855279853,458.63480982078,
Men CAT 4,48,189781,Zach,Martinez,VELOSPORT CYCLING,35:01.0,501780,383.31459250754,461.45897377232,
Men CAT 4,49,271932,Fran,Flanagan,HOLLANDER BENELUX RACING,35:40.8,646599,400,464.28313772386,
Men CAT 4,50,250990,Marco,Infosino,TEAM SWIFT,35:47.4,631100,448.02638676638,467.1073016754,
Men CAT 4,51,254896,Nate,Mcpherson,EMC2 / ELMHURST MASTERS,36:17.6,658685,494.85734126984,469.93146562694,
Men CAT 4,52,79788,Tristin,Suhonen,USMES,36:36.4,394260,454.7054074233,472.75562957848,
Men CAT 4,53,228954,Anwar,Eaton,,37:06.8,616139,487.20085711121,491.11269526349,
Men CAT 4,54,227586,Arnie,Mejia,,37:06.8,618502,455.72615477115,491.11269526349,
Men CAT 4,55,204721,Quentin,Willmas,,37:06.8,586081,400,491.11269526349,
Men CAT 4,56,213515,Brandon,Bruyette,MISFIT COFFEE,37:06.9,612050,428.22548000096,491.11269526349,
Men CAT 4,57,244956,Keegan,Martin,KENOSHA VELOSPORT,37:06.9,617085,517.45965196799,491.11269526349,
Men CAT 4,58,65593,Kent,Johnson,FITWAVE CYCLING,37:06.9,383556,490.24437699819,491.11269526349,
Men CAT 4,59,186034,Anders,Decker,NORTHSTAR DEVELOPMENT,37:07.0,581817,431.13475738618,491.11269526349,
Men CAT 4,60,214831,John,Walrich,TEAM WISCONSIN,37:07.0,617976,370.85491919532,491.11269526349,
Men CAT 4,61,239429,Vyacheslav,Telyatitskiy,HOLLANDER BENELUX RACING,37:07.0,634238,417.95662045022,491.11269526349,
Men CAT 4,62,149342,Hanqiu,Li,LIQUID VELO,37:07.1,533393,457.01305472024,491.11269526349,
Men CAT 4,63,57211,Douglas,Gatto,MITTEN VELO/COLD STONE CLUB,37:07.1,196826,400,491.11269526349,
Men CAT 4,64,183316,Dominic,Rossetto,PROJECT ECHELON VANGUARD,37:07.2,563435,464.80685524724,491.11269526349,
Men CAT 4,DNF,245258,Dan,Cahalan,,,643377,438.71513405735,512.29392490004,
Men CAT 4,DNF,244961,Bart,Gurgel,,,643163,475.22587639382,512.29392490004,
Men CAT 4,DNF,255633,Carl,Tatelli,FAIRLIFE,,433255,400,512.29392490004,
Men CAT 4,DNF,228956,Sean,Bowman,PRECISION MULTISPORT,,616721,460.47377345792,512.29392490004,
Men CAT 4,DNF,27070,Yong,Qi,FLATLANDIA CYCLING TEAM,,190405,500.12403102116,512.29392490004,
Men CAT 4,DNF,257972,Ethan,Braegelmann,ROCKETS CYCLING TEAM INC,,625673,444.51768347235,512.29392490004,
Men CAT 4,DNF,244191,Finucane,Phillip,,,640958,460.80519975367,512.29392490004,
Men CAT 4,DNF,27279,Humberto,Espino,FLATLANDIA CYCLING TEAM,,311231,475.74715411486,512.29392490004,
Men JR BOYS 13-14,1,163373,Raef,Trujillo,,24:15.1,556838,459.31325365351,442.05784589996,
Men JR BOYS 13-14,2,184291,Cole,Hunter,NORTHSTAR DEVELOPMENT,24:15.5,582040,497.03847570872,472.72969957938,
Men JR BOYS 13-14,3,227146,Henry,Flentye,THE PONY SHOP,24:16.7,587921,517.17442363763,503.4015532588,
Men JR BOYS 13-14,4,244957,Sam,Truesdale,THE PONY SHOP,24:17.1,564401,537.39072726847,534.07340693823,
Men JR BOYS 13-14,5,212480,Finnley,Sonnemann,WISCXIN CHEESEHAMMERS P/B ENGLEWOOD RACING TEAM,24:30.7,492537,700,564.74526061765,
Men JR BOYS 13-14,6,239409,Barrett,Clinkingbeard,KENOSHA VELOSPORT,24:32.3,638656,592.09979396683,595.41711429707,
Men JR BOYS 13-14,7,249385,Joshua,Mckenna,LION RACING DEVO,24:37.3,,700,626.08896797649,
Men JR BOYS 13-14,8,271931,Lars,Ueckert,,25:29.1,662997,700,656.76082165591,
Men JR BOYS 9-12,1,249385,Joshua,Mckenna,TEAM LION RACING,20:02.2,,700,516.70692585419,
Men JR BOYS 9-12,2,239900,Owen,Wenzel,TEAM SWIFT,20:02.7,626691,614.44485893677,530.50904739475,
Men JR BOYS 9-12,3,174605,Conrad,Chase,MOVE UP CYCLING CLUB,20:03.0,568211,497.97639882603,544.31116893532,
Men JR BOYS 9-12,4,239405,Oscar,Garner,GEORGE GARNER CYCLERY,20:04.2,570533,553.80562364303,558.11329047588,
Men JR BOYS 9-12,5,251761,Miles,Mcguinness,CALIFORNIA BICYCLE,20:04.4,650900,655.42102043499,571.91541201644,
Men JR BOYS 9-12,6,239407,Trenton,Kasianowicz,KENOSHA VELOSPORT CYCLING,20:06.3,617767,602.66201063903,585.717533557,
Men JR BOYS 9-12,7,236770,Colin,Ray,DAN RAY STATE FARM,20:06.7,649942,602.36123147651,599.51965509757,
Men JR BOYS 9-12,8,247948,William,Hughes,WEST MICHIGAN COYOTES,20:22.2,621079,442.67377032359,613.32177663813,
Men JR BOYS 9-12,9,227147,William,Flentye,THE PONY SHOP,21:16.7,615391,583.19806552507,627.12389817869,
Men JR BOYS 9-12,10,231626,Ben,Bumgarner,GOOD LIFE RACING,21:16.8,623943,612.19869433948,640.92601971926,
Men JR BOYS 9-12,11,239411,Bennett,Clinkingbeard,KENOSHA VELOSPORT,21:35.3,638660,671.94167878502,654.72814125982,
Men JR BOYS 9-12,12,239410,Jonathan,Knuth,THE PONY SHOP,21:35.4,622213,654.52992878561,668.53026280038,
Men JR BOYS 9-12,13,271928,Alex,Schnitzer,INDEPENDENT,21:35.5,662950,700,682.33238434094,
Men JR BOYS 9-12,14,242903,Hadler,Van male,YOUR EDGE TO SUCCESS,22:06.1,641808,725.55099828506,696.13450588151,
Men MASTERS 40_50+,1,79313,Jadon,Jaeger,METHODS TO WINNING,47:30.5,344420,268.02238918443,219.49410330301,
Men MASTERS 40_50+,2,48412,Lee,Bumgarner,GOOD LIFE RACING,47:35.3,317994,270.97148457303,222.72686149531,
Men MASTERS 40_50+,3,95558,Randy,Reichardt,ABOVE + BEYOND CANCER CYCLING TEAM P/B BIKEWORLD,48:01.7,209784,235.69119672376,225.95961968762,
Men MASTERS 40_50+,4,39260,Charon,Smith,METHODS TO WINNING,48:02.3,216760,285.25080802055,231.31919248012,
Men MASTERS 40_50+,5,112682,Bob,Duffy,STAGES CYCLING,48:02.4,54789,219.84728852078,236.67876527262,
Men MASTERS 40_50+,6,229187,Robert,White jr,ATHLETES BY DESIGN,48:02.6,197162,224.38900908634,242.03833806512,
Men MASTERS 40_50+,7,17204,Rahsaan,Bahati,BAHATI FOUNDATION/METHODS TO WINNING,48:02.8,116625,251.02664879996,247.39791085762,
Men MASTERS 40_50+,8,270143,Jerome,Smith,PARKLIFE CYCLING CLUB,48:03.0,,308.33464413553,252.75748365012,
Men MASTERS 40_50+,9,190865,Zach,Fiocca,COUREUR PRESENTED BY SPINERGY,48:03.0,157225,243.52296754737,258.11705644262,
Men MASTERS 40_50+,10,46560,Shawn,Betz,STAGES CYCLING,48:03.1,315940,261.50389335035,263.47662923512,
Men MASTERS 40_50+,11,60427,Brady,Prenzlow,DONKEY LABEL RACING,48:03.2,307715,261.64622883363,268.83620202762,
Men MASTERS 40_50+,12,42197,Billy,Jones,BLACK SWIFT,48:03.5,53173,355.3772424667,274.19577482012,
Men MASTERS 40_50+,13,132501,Timothy,Strelecki,PSIMET,48:03.6,220881,303.13388032262,279.55534761262,
Men MASTERS 40_50+,14,5794,Mark,Hekman,KANBERRA P/B FIVE & 20,48:03.7,72192,300.07966357972,284.91492040512,
Men MASTERS 40_50+,15,27244,Ryan,White,ATHLETES BY DESIGN,48:03.9,201290,271.04248752514,290.27449319762,
Men MASTERS 40_50+,16,46563,Carlos,Casali,CREATIVE BLUE MONSTER RACING SPEED DEPT,48:04.0,216719,262.97281362455,295.63406599012,
Men MASTERS 40_50+,17,27805,Steven,Mlujeak,TOP STEP DEVELOPMENT,48:04.1,24653,349.1848584158,300.99363878262,
Men MASTERS 40_50+,18,12048,Brian,Davis,DIABLO CYCLING,48:04.2,266027,336.20379067648,306.35321157512,
Men MASTERS 40_50+,19,132450,Jose,Rodriguez,FRANCO FACTORY RACING,48:04.4,336264,315.89787793699,311.71278436762,
Men MASTERS 40_50+,20,87150,Stephen,Jette,BUTCHERBOX CYCLING P/B LOOK,48:04.5,381603,281.01421274889,317.07235716012,
Men MASTERS 40_50+,21,42428,Bart,Clifford,E-VOKE RACING,48:04.7,263807,286.31818795092,327.79150274513,
Men MASTERS 40_50+,22,71377,Patrick,Fetzer,EVOKE RACING,48:05.2,47992,305.71938035341,327.79150274513,
Men MASTERS 40_50+,23,192114,Josh,Drake,,48:05.4,594006,346.35826078914,327.79150274513,
Men MASTERS 40_50+,24,50325,Clayton,Chase,ATHLETES BY DESIGN,48:05.5,246297,297.22276567799,327.79150274513,
Men MASTERS 40_50+,25,148507,Michael,Lanyon,606 RACING,48:06.3,198389,257.88850765788,327.79150274513,
Men MASTERS 40_50+,26,63804,David,Haase,ATTITUDE SPORTS,48:06.5,14516,313.77524695291,327.79150274513,
Men MASTERS 40_50+,27,169453,Jason,Chase,MOVE UP ROAD SQUAD P/B BIKE STOP,48:06.7,544606,268.4010112807,327.79150274513,
