First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Bowlus,The World Wide Technology Raceway Criterium,2024-04-13,Men 40+ Cat 4/5,11,16,497.99344149407,
Pat,Lemieux,Oredigger Classic,2024-03-30,Men SM P-12,21,34,300.69033863495,
Gregory,Schek,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 5,24,31,555.8984375,
Natasha,Koermer,Tucson Bicycle Classic,2024-02-25,Women Cat4/Novice,1,23,469.8414266463,
Caitlin,Switaj,Tucson Bicycle Classic,2024-02-25,Women Cat4/Novice,20,23,700.57707940967,
Autumn,Vegh,Tucson Bicycle Classic,2024-02-25,Women Cat 3,7,30,447.04098306514,
Anna,Purcell,Tucson Bicycle Classic,2024-02-25,Women Cat 3,15,30,488.6349817515,
Sam,Roehrich,Tucson Bicycle Classic,2024-02-25,Men Novice,4,13,462.5,
Benjamin,Cristofori,Tucson Bicycle Classic,2024-02-25,Men Novice,6,13,487.5,
Jacob,Northrup,Tucson Bicycle Classic,2024-02-25,Men Novice,10,13,537.5,
Jesse,Hogin,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,25,78,370.92210488871,
Natasha,Koermer,Tucson Bicycle Classic,2024-02-24,Women Cat4/Novice,1,23,469.8414266463,
Caitlin,Switaj,Tucson Bicycle Classic,2024-02-24,Women Cat4/Novice,12,23,597.9583035276,
Anna,Purcell,Tucson Bicycle Classic,2024-02-24,Women Cat 3,13,32,476.3524754123,
Autumn,Vegh,Tucson Bicycle Classic,2024-02-24,Women Cat 3,16,32,499.03348142308,
Sam,Roehrich,Tucson Bicycle Classic,2024-02-24,Men Novice,4,18,450,
Benjamin,Cristofori,Tucson Bicycle Classic,2024-02-24,Men Novice,9,18,491.66666666667,
Jacob,Northrup,Tucson Bicycle Classic,2024-02-24,Men Novice,14,18,533.33333333333,
Dustin,Kilness,Tucson Bicycle Classic,2024-02-24,Men Cat 4,42,42,492.00667376696,
Jesse,Hogin,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,35,89,350.04593391053,
Griffin,Tichenor,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,60,89,380.02884655591,
Natasha,Koermer,Tucson Bicycle Classic,2024-02-23,Women Cat 4,1,22,510,
Caitlin,Switaj,Tucson Bicycle Classic,2024-02-23,Women Cat 4,18,22,649.09090909091,
Autumn,Vegh,Tucson Bicycle Classic,2024-02-23,Women Cat  3,4,30,440,
Anna,Purcell,Tucson Bicycle Classic,2024-02-23,Women Cat  3,8,30,460,
Sam,Roehrich,Tucson Bicycle Classic,2024-02-23,Men Novice,3,13,450,
Benjamin,Cristofori,Tucson Bicycle Classic,2024-02-23,Men Novice,6,13,487.5,
Jacob,Northrup,Tucson Bicycle Classic,2024-02-23,Men Novice,8,13,512.5,
Jesse,Hogin,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,7,78,218.26923076923,
Natasha,Koermer,Tucson Bicycle Classic,2024-02-23,Women Cat4/Novice,1,25,510,
Caitlin,Switaj,Tucson Bicycle Classic,2024-02-23,Women Cat4/Novice,19,25,645,
Autumn,Vegh,Tucson Bicycle Classic,2024-02-23,Women Cat 3,3,37,433.33333333333,
Anna,Purcell,Tucson Bicycle Classic,2024-02-23,Women Cat 3,5,37,441.66666666667,
Dana,Haberern,Tucson Bicycle Classic,2024-02-23,Women Cat 3,37,37,575,
Sam,Roehrich,Tucson Bicycle Classic,2024-02-23,Men Novice,2,20,432.5,
Benjamin,Cristofori,Tucson Bicycle Classic,2024-02-23,Men Novice,9,20,485,
Jacob,Northrup,Tucson Bicycle Classic,2024-02-23,Men Novice,14,20,522.5,
Dustin,Kilness,Tucson Bicycle Classic,2024-02-23,Men Cat 4,42,50,438.4,
Jesse,Hogin,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,8,96,217.96875,
Griffin,Tichenor,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,20,96,227.34375,
Anna,Purcell,Valley of the Sun Stage Race,2024-02-18,Women Cat 4,7,25,527.42868964993,
Danielle,Nuszkowski,Valley of the Sun Stage Race,2024-02-18,Women Cat 3,17,23,545.56452334101,
Anna,Purcell,Valley of the Sun Stage Race,2024-02-17,Women Cat 4,2,27,501.13392569234,
Danielle,Nuszkowski,Valley of the Sun Stage Race,2024-02-17,Women Cat 3,8,25,482.14340181242,
Anna,Purcell,Valley of the Sun Stage Race,2024-02-16,Women Cat 4,2,27,516.92307692308,
Danielle,Nuszkowski,Valley of the Sun Stage Race,2024-02-16,Women Cat 3,17,27,517.30769230769,
Peter,Coffman,Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,33,49,478.10055725642,
Ian,Campbell,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Cat 4,23,24,,
#n/a,#n/a,Jamestown Classic,2023-10-8,Men #N/A,1,1,,
John,Colcord,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,12,41,356.44207650652,
John,Colcord,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,12,41,356.44207650652,
Jim,Faes,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 70-74,7,19,625.625,
Danielle,Nuszkowski,The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,10,42,461.53702453425,
Danielle,Nuszkowski,The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,26,51,534.68596365813,
Danielle,Nuszkowski,The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,9,52,453.07682954738,
Danielle,Nuszkowski,The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,10,47,457.8855285915,
Christopher,Wylie,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,26,71,306.29366556733,
Chad,Bowlus,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,19,51,376.01309713456,
Goguen,Peter,Wells Ave p/b Cannondale,2023-08-6,Men Cat 1/2/3 A,23,25,410.01364840691,
Tuvshinsanaa,Uuganbayar,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Novice Elite,10,48,456.30502275898,
John,Kezdy,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Novice Elite,34,48,598.65254360634,
John,Kezdy,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Novice Elite,20,27,567.87097606675,
Anthony,Williams,Minnesota State Road Race Championships,2023-07-29,Men Cat 4/Novice,4,25,352.30580357143,
Ben,Miller,Minnesota State Road Race Championships,2023-07-29,Men Cat 4/Novice,24,25,447.69419642857,
John,Kezdy,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Novice Elite,12,21,560.1236620267,
David,Gonzales,Eldo Race Series,2023-07-25,Men OPEN Pro 1-3,18,32,324.19305074803,
John,Kezdy,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Novice Elite,17,23,559.56694348584,
Tuvshinsanaa,Uuganbayar,Winfield Criterium & Summerfest,2023-07-23,Men Novice Elite,21,38,532.92646196586,
Benjamin,Whited,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 5,13,42,467.85714285714,
Tuvshinsanaa,Uuganbayar,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Novice Elite,10,33,482.64633196373,
Tuvshinsanaa,Uuganbayar,Intelligentsia Cup - West Dundee,2023-07-21,Men Novice Elite,11,20,518.29770247265,
Pat,Lemieux,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,66,87,403.14536994502,
David,Gonzales,Eldo Race Series,2023-07-18,Men OPEN Pro 1-3,68,36,378.01099300769,
Jasmine,Naea,Salt Lake Criterium,2023-07-16,Women Cat2/3/4,20,21,589.90835474959,
Noah,Nicholson,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-16,DH Men Junior 15-16 Cat 1,12,29,241.96428571429,
Jasmine,Naea,Salt Lake Criterium,2023-07-15,Women Cat2/3/4,14,24,542.68589172924,
Olivia,Navasca,Cull Canyon Time Trial,2023-07-15,Non-Championship Jun 914 Open,2,2,,
Trey,Harvey,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Men 17-18,24,44,402.72727272727,
Emmit,Davidson,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-14,DH Men Junior 15-18 Cat 2/3,3,19,353.33333333333,
Onix,Maldonado,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Cat 3/4,19,37,418.9509976449,
Pat,Lemieux,Table Mountain Race Series,2023-07-12,SM 1-23,40,69,357.69798730199,
William,Clark,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 4/5,28,34,486.24151336049,
Danielle,Nuszkowski,The Kansas Omnium,2023-07-8,Women Cat 4,2,7,513.98150640375,
Max,Steffens,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat4/Novice,37,41,478.54474812058,
Mitchell,O'brien,Music City Crits p/b Action Nissan,2023-06-28,Men Cat 5,10,16,514.1320371028,
Andrew,Weigand,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,25,54,320.75839475812,
Andrew,Weigand,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,19,57,326.2567496464,
Janet,Bumstead,CRCA Grant's Tomb Crit,2023-06-24,Women 45-54 Open,2,2,,
Michaela,Solarte,CRCA Grant's Tomb Crit,2023-06-24,Women Junior 9-10 Cat 4/5,1,2,,
Victor,Routier,Table Mountain Race Series,2023-06-21,Men SM 1-23,79,71,455.86613254862,
David,Gonzales,Eldo Race Series,2023-06-20,Men 40+ Masters,10,30,344.84388834462,
Tuvshinsanaa,Uuganbayar,Tour of America's Dairyland,2023-06-19,Men Novice Men_Junior  Boys U19,47,24,523.63636363636,
John,Kezdy,Tour of America's Dairyland,2023-06-16,Men Novice Men_Junior  Boys U19,15,19,541.88709059269,
John,Kezdy,Tour of America's Dairyland,2023-06-15,Men Novice Men_Junior  Boys U19,24,31,488.25,
David,Gonzales,Eldo Race Series,2023-06-13,Men 40+ Masters,7,28,310.07394774646,
Jack,Mercier,2023 Machinery Hill Criterium,2023-06-13,Men Cat 4/Novice,26,32,436.37808404112,
Tyler,Massey,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 2/3 Men 30+,17,19,446.66666666667,
Emmit,Davidson,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 2/3 Men 17-18,35,17,467.5,
Riley,Spencer,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 2 / 3 Youth Men 13-14,18,30,722.5,
Roberta,Rodriguez,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,38,45,396.04083945751,
Roberta,Rodriguez,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 1/2/3/4 Master 40+,17,36,346.7857600572,
Roberta,Rodriguez,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,54,62,440.27140338268,
Mo,Crowe,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 4/5,31,42,464.46178428144,
Jack,Mercier,2023 Machinery Hill Criterium,2023-06-6,Men Cat 4/Novice,29,35,451.88616617475,
Ben,Miller,2023 Machinery Hill Criterium,2023-06-6,Men Cat 4/Novice,31,35,460.90984724862,
Stephanie,Luff,CRCA Dave Jordan Central Park Classic,2023-06-4,Women Pro/Cat 1/2/3,17,21,531.55558462617,
Onix,Maldonado,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 3/4,28,55,391.53985986745,
Stephanie,Luff,78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,85,57,513.4750373432,
Danielle,Nuszkowski,78th Tour of Somerville,2023-05-30,Women Senior Cat3/4/5,13,50,527.41535988956,
David,Gonzales,Eldo Race Series,2023-05-30,Men 40+ Masters,13,23,376.65303017293,
Tim,Savre,Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,8,49,208.67318164558,
Jeffrey,Brown,Kwik Star Criterium,2023-05-29,Men Category 5 Elite,3,18,412.24329298647,
Quincy,Walker,Kwik Star Criterium,2023-05-29,Men Category 5 Elite,13,18,449.12947134235,
Danielle,Nuszkowski,Easton Twilight Criterium,2023-05-27,Women Senior Cat3/4/5,21,46,562.05797318241,
David,Gonzales,Eldo Race Series,2023-05-23,Men OPEN Masters 40+,7,23,325.02403107826,
Roberta,Rodriguez,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 1/2/3/4 Master 40+,25,34,374.88113946912,
Roberta,Rodriguez,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,24,66,352.14664802728,
Mo,Crowe,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 4/5,36,52,487.20841623538,
Krista,Jenney,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Women Open,22,26,524.73864580381,
David,Gonzales,Eldo Race Series,2023-05-16,Men 40+ Masters,12,28,340.10145751115,
Justin,Mathers,Conquer the Canal Time Trial,2023-05-13,Male - Wounded Warrior / Para-cyclist,3,10,364,
David,Gonzales,Eldo Race Series,2023-05-9,Men 40+ Masters,12,29,345.92497136452,
Ethan,Cocio,3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Junior Twin   15-18,1,2,,
Roey,Efrat,3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Junior Twin   15-18,1,2,,
Damiano,Rivera de rosales,3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Junior CAT 1-5 Age 914,1,1,,
Paige,Montanye,Sunny King Criterium,2023-05-6,Women Cat 3/4/5,4,6,542.91647388448,
Onix,Maldonado,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Cat 4/5,3,29,384.87362905946,
David,Gonzales,Eldo Race Series,2023-05-2,Men 40+ Masters,16,28,367.16890295344,
Damiano,Rivera de rosales,Tour of the Gila,2023-04-30,Cat4/5,8,41,406.125,
Alex,Nordstrom,Tour of the Gila,2023-04-30,Cat4/5,12,41,419.625,
Tomas,Salazar,Tour of the Gila,2023-04-30,Cat4/5,21,41,450,
Andres,Hernandez,Tour of the Gila,2023-04-30,Cat 3,7,41,268.5,
Thomas,Paluda,Tour of the Gila,2023-04-30,Cat 3,8,41,270.75,
Elliot,Semonsky,Tour of the Gila,2023-04-30,Cat 3,22,41,302.25,
Axel,Biederman,Tour of the Gila,2023-04-30,Cat 3,25,41,309,
Damiano,Rivera de rosales,Tour of the Gila - Stage 5,2023-04-30,Men Cat4/5,5,45,355.12793940261,
Alex,Nordstrom,Tour of the Gila - Stage 5,2023-04-30,Men Cat4/5,14,45,405.3484842008,
Tomas,Salazar,Tour of the Gila - Stage 5,2023-04-30,Men Cat4/5,20,45,438.82884739959,
Daniel,Walker,Tour of the Gila - Stage 5,2023-04-30,Men Cat4/5,86,45,567.17023966162,
Andres,Hernandez,Tour of the Gila - Stage 5,2023-04-30,Men Cat 3,6,41,299.62417453968,
Thomas,Paluda,Tour of the Gila - Stage 5,2023-04-30,Men Cat 3,12,41,317.70207644797,
Elliot,Semonsky,Tour of the Gila - Stage 5,2023-04-30,Men Cat 3,26,41,358.37735574162,
Axel,Biederman,Tour of the Gila - Stage 5,2023-04-30,Men Cat 3,32,41,377.9617494756,
Damiano,Rivera de rosales,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,8,45,364.8129030094,
Alex,Nordstrom,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,10,45,376.4194405278,
Tomas,Salazar,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,11,45,382.222709287,
Daniel,Walker,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,40,45,543.55358079276,
Thomas,Paluda,Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,2,41,292.85206118727,
Axel,Biederman,Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,8,41,314.2735182762,
Andres,Hernandez,Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,24,41,364.25691815036,
Elliot,Semonsky,Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,34,41,364.25691815036,
Damiano,Rivera de rosales,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,8,45,402.44454386441,
Alex,Nordstrom,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,10,45,408.96869657772,
Tomas,Salazar,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,11,45,412.23077293437,
Daniel,Walker,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,40,45,502.91649564928,
Thomas,Paluda,Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,2,41,272.66859411519,
Axel,Biederman,Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,8,41,297.83032230537,
Andres,Hernandez,Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,24,41,356.5410214158,
Elliot,Semonsky,Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,34,41,356.5410214158,
Alex,Nordstrom,Tour of the Gila - Stage 3,2023-04-28,Men Cat4/5,14,46,420.65217391304,
Tomas,Salazar,Tour of the Gila - Stage 3,2023-04-28,Men Cat4/5,22,46,444.13043478261,
Damiano,Rivera de rosales,Tour of the Gila - Stage 3,2023-04-28,Men Cat4/5,25,46,452.9347826087,
Daniel,Walker,Tour of the Gila - Stage 3,2023-04-28,Men Cat4/5,43,46,505.76086956522,
Andres,Hernandez,Tour of the Gila - Stage 3,2023-04-28,Men Cat 3,11,42,277.5,
Thomas,Paluda,Tour of the Gila - Stage 3,2023-04-28,Men Cat 3,13,42,282,
Elliot,Semonsky,Tour of the Gila - Stage 3,2023-04-28,Men Cat 3,16,42,288.75,
Axel,Biederman,Tour of the Gila - Stage 3,2023-04-28,Men Cat 3,23,42,304.5,
Onix,Maldonado,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 4/5,2,35,355.11726445571,
Alex,Nordstrom,Tour of the Gila - Stage 2,2023-04-27,Men Cat4/5,4,47,330.09358418308,
Damiano,Rivera de rosales,Tour of the Gila - Stage 2,2023-04-27,Men Cat4/5,10,47,364.52869726493,
Tomas,Salazar,Tour of the Gila - Stage 2,2023-04-27,Men Cat4/5,22,47,433.39892342864,
Daniel,Walker,Tour of the Gila - Stage 2,2023-04-27,Men Cat4/5,37,47,522.35629889009,
Andres,Hernandez,Tour of the Gila - Stage 2,2023-04-27,Men Cat 3,1,42,283.68869925292,
Thomas,Paluda,Tour of the Gila - Stage 2,2023-04-27,Men Cat 3,4,42,292.65553650182,
Elliot,Semonsky,Tour of the Gila - Stage 2,2023-04-27,Men Cat 3,24,42,352.43445149448,
Axel,Biederman,Tour of the Gila - Stage 2,2023-04-27,Men Cat 3,35,42,383.81838186562,
Thomas,Paluda,Tour of the Gila - Stage 1,2023-04-26,Men Cat 3,5,45,295.41387389303,
Andres,Hernandez,Tour of the Gila - Stage 1,2023-04-26,Men Cat 3,8,45,304.19556770036,
Axel,Biederman,Tour of the Gila - Stage 1,2023-04-26,Men Cat 3,17,45,330.54064912237,
Elliot,Semonsky,Tour of the Gila - Stage 1,2023-04-26,Men Cat 3,19,45,336.3951116606,
Daniel,Sellers,First Responders Race (Beach Channel),2023-04-22,Men Speed Skates by Empire  NYC,9,12,420,
Muse,Neguse,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 4/5,43,43,565.00222222437,
Danielle,Nuszkowski,Tour of Newport News - Circuit Race,2023-04-16,Military Cat 4/5,14,25,455.98538011696,
#n/a,#n/a,East Canyon Road Race,2023-04-15,Men Master  35-44,11,13,390.95316727128,
Mark,Rodel,East Canyon Road Race,2023-04-15,Men Master  45-54,3,13,334.82169855299,
#n/a,#n/a,East Canyon Road Race,2023-04-15,Men Master  45-54,8,13,403.97575504052,
Trenton,Higley,East Canyon Road Race,2023-04-15,Men Master  45-54,9,13,417.80656633803,
Jose,#n/a,East Canyon Road Race,2023-04-15,Men  4,33,36,460.8544322798,
#n/a,#n/a,East Canyon Road Race,2023-04-15,Men  3,14,14,428.06234786633,
Jenna,Mehre,East Canyon Road Race,2023-04-15,Women  1/2/3,3,3,,
Danielle,Nuszkowski,Tour of Newport News - TT,2023-04-15,Women Cat 4/5,9,16,600,
#n/a,#n/a,Ravensdale Road Race,2023-04-15,Men 1/2,39,45,,
Dye-zone,Chen,Slug Circuit,2023-04-9,Circuit Men Master 1/2/3,1,2,,
James,Whitney,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 4/5,20,20,559.52228732804,
Patrick,Premdas,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 5,37,49,564.89127978496,
Rob,Hoyt,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,73,93,466.80568836591,
Noah,Bishop,Notre Dame Gilded Criterium,2023-03-26,Men C,4,13,462.5,
Patrick,Premdas,Randall's Island Crit,2023-03-19,Open Cat 4/5,18,27,482.94873559727,
Stephanie,Luff,Castelli Cup,2023-03-12,Men Master 40+,144,76,437.60118138958,
Patrick,Premdas,Randall's Island Crit,2023-02-26,Cat 4/5_2,27,33,490.70228278602,
Michael,May,Randall's Island Crit,2023-02-26,Cat 3/4,34,38,450.60274350102,
Jessie,Demoise,10th Annual Frigid Bitch,2023-02-11,Open,199,284,369.21409678701,
Sam,Hindsman,Cedar Hill Race Festival,2023-02-4,Men Master 40+,41,55,457.48970977553,
Rob,Hoyt,Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat 4/5,32,52,466.8126247025,
Ron,Dicker,Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat 4/5,51,52,530.70059857198,
Jacob,Hill,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,90,54,284.4471929584,
Michael,May,G5 Performance Classic Central Park Race,2022-08-28,Cat 5,11,29,471.4279235158,
Kimberley,Sannajust,Ardmore Rock N' Ride,2022-08-20,Women Cat 5,1,10,561.55622645547,
Michael,May,Staten Island Time Trial,2022-08-14,Men Open Road Bikes,6,8,461.25,
Gustavo,Gutierre,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4/Novice Junior 15-18,11,15,424.86662471669,
Anthony,Williams,Minnesota State Road Race Championships,2022-07-30,Men Cat 4/Novice,11,17,423.0916045538,
Jack,Mercier,Minnesota State Road Race Championships,2022-07-30,Men Cat 4/Novice,32,17,461.57761214347,
Gustavo,Gutierre,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4/Novice Junior 15-18,9,14,402.37873966526,
Jack,Mercier,2022 Minnesota Criterium Championships,2022-07-24,Men Cat_4/Novice,23,23,465.99596199033,
Grant,Johnson,2022 Music City Crits,2022-07-20,Men Cat 5,5,13,484.07916666667,
Hugh,Witzmann,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 4/Novice,32,37,457.09616194245,
Jack,Mercier,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 4/Novice,72,37,477.48764835046,
Hugh,Witzmann,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 3/4,18,23,434.88792790783,
Miles,Mianecki,CRCA Club Series,2022-07-17,Men Cat 5,13,50,461,
Mariam,Abdullah,CRCA Club Series,2022-07-17,Women Cat 4/5,21,23,669.66882102273,
Christopher,Lomo,M1 Cycling Classic,2022-07-17,Men  Novice,16,20,541.25,
Kyle,Lynch,Flanders Time Trial,2022-07-16,Men Non  Open,4,11,423,
Oscar,Solarte,NY Capital Region Road Race,2022-07-16,Men Cat 5,29,35,569.21674173064,
Max,Steffens,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat 4/Novice,33,48,444.22285062799,
Ian,Mccarrell,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,26,70,388.4348640166,
Ivan,Barajas,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Novice,9,13,520.81439393939,
Jack,Mercier,2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 4/Novice,25,27,447.93863342097,
John,Kezdy,Tour of America's Dairyland -  Bay View,2022-06-20,Men Novice U19,23,27,554.16343187672,
Chana,Weis,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Cat 4/5,7,24,541.8820744084,
Gabrielle,Crevier,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Cat 4/5,45,24,762.44846961338,
Ian,Mccarrell,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,49,58,426.83327416799,
Ian,Mccarrell,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,5,67,335.86134633278,
John,Kezdy,Giro d' Grafton,2022-06-18,Men M 5 Elite,22,26,578.83767313282,
John,Kezdy,East Troy Cycling Classic,2022-06-17,Men M 5 Elite,18,27,527.9088113364,
Gerard,Josulevicz,Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,61,40,297.4867429442,
Vincent,Gee,Historic Riverton Criterium,2022-06-12,Men Master 40+ Cat 1/2/3/4,38,22,384.38773140611,
Anders,Johnson,Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,2,58,306.99451769823,
William,Cottrell,Bryan Park Training Series,2022-05-17,Men Pro/Cat 1/2/3/4,9,49,,
Adam,Faine,Bryan Park Training Series,2022-05-17,Men Pro/Cat 1/2/3/4,15,49,,
Jeremy,Noret,Bryan Park Training Series,2022-05-17,Men Pro/Cat 1/2/3/4,19,49,,
Noah,Roberts,Bryan Park Training Series,2022-05-17,Men Pro/Cat 1/2/3/4,21,49,,
Farah-dale,Morris,Bryan Park Training Series,2022-05-17,Men Pro/Cat 1/2/3/4,22,49,,
Robert,Pullin,Bryan Park Training Series,2022-05-17,Men Pro/Cat 1/2/3/4,28,49,,
Daniel,Mcgrath,Bryan Park Training Series,2022-05-17,Men Pro/Cat 1/2/3/4,31,49,,
John,Zaccone,Bryan Park Training Series,2022-05-17,Men Pro/Cat 1/2/3/4,46,49,,
Caddie,Alford,Bryan Park Training Series,2022-05-17,Women Cat 3/4/5,6,9,,
Don,Babb,Bryan Park Training Series,2022-05-17,Men Cat 3/4/5,10,23,,
John,Conroy,Bryan Park Training Series,2022-05-17,Men Cat 3/4/5,11,23,,
Ian,Liebler,Bryan Park Training Series,2022-05-17,Men Cat 3/4/5,13,23,,
Brad,Hemp,Bryan Park Training Series,2022-05-17,Men Cat 3/4/5,15,23,,
Neal,Fleenor,Bryan Park Training Series,2022-05-17,Men Cat 3/4/5,17,23,,
Nathan,Liebler,Bryan Park Training Series,2022-05-17,Men Cat 3/4/5,20,23,,
Michael,Huhn,3 Bears #1 Time Trial,2022-05-15,Men Merckx   40-59,2,7,,
Jake,Wiltrout,Ken Woods Memorial Road Race,2022-05-14,Men Cat_4/Novice 35+,16,19,436.30916644822,
Sebastian,Emanuele,2022 Connecticut Masters Games TT,2022-05-1,Men  70 - 74 5K/10K 's,4,6,650,
Jose,Hernandez,Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat1/2/3,19,19,402.5,
Jose,Hernandez,Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat1/2/3,18,19,442.20605393626,
Danielle,Nuszkowski,Spin the District College Park,2022-05-1,Women  Cat 4/5,9,14,635.83216198144,
Dearolph,Jacob,Spin the District College Park,2022-05-1,Men  Cat 5,21,22,565.23695011191,
Liam,Somers,Scarborough Crit #2,2022-05-1,Cat P/1/2/3,10,24,253.50432618518,
