First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Liang,Mayors Cup Boston,2016-09-17,MEN CAT 2/3,46,93,377.48774375,
Connor,Jennings,Mayors Cup Boston,2016-09-17,MEN PRO/1,41,71,314.83924242424,
Connor,Jennings,Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,31,89,300.66239837398,
Charles,Mccarthy,Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,68,89,348.26352845528,
Connor,Jennings,Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,13,106,237.66363459189,
Charles,Mccarthy,Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,53,106,328.62319660452,
Connor,Jennings,Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,28,101,272.52947366065,
Charles,Mccarthy,Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,58,101,316.32379843803,
Connor,Jennings,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,13,106,248.17462666667,
Charles,Mccarthy,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,85,106,353.45638666667,
Connor,Jennings,Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,25,106,215.84361006289,
Charles,Mccarthy,Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,83,106,315.15638993711,
Mike,Dietriech,The Overland,2016-08-28,Men Overall,57,468,284.6836025641,
Andrew,Gardner,The Overland,2016-08-28,Men Overall,161,468,297.1836025641,
Connor,Jennings,Witches Cup,2016-08-10,Men Pro/1/2/3,21,82,356.98132236842,
Andrew,Gardner,Witches Cup,2016-08-10,Men Pro/1/2/3,24,82,356.98132236842,
Peter,Bell,Witches Cup,2016-08-10,Men Pro/1/2/3,47,82,356.98132236842,
Ben,Liang,Witches Cup,2016-08-10,Men Pro/1/2/3,58,82,356.98132236842,
Connor,Jennings,Concord Criterium,2016-08-6,Men Pro/1/2,3,31,266.00657142857,
Connor,Jennings,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,2,27,278.43783333333,
Peter,Bell,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,7,27,334.22866666667,
Connor,Jennings,Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,8,67,279.07759259259,
Keith,Kelly,Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,23,67,330.45951851852,
Peter,Bell,Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,34,67,362.57322222222,
Ben,Liang,Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,45,67,397.8982962963,
Andrew,Gardner,Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,999,67,433.22337037037,
Keith,Kelly,Tour of the Hilltowns,2016-07-23,Men Pro/1/2,11,39,295.62421072793,
Connor,Jennings,Yarmouth Clam Festival Bike Race,2016-07-17,Men,2,47,267.62982608696,
Peter,Bell,Yarmouth Clam Festival Bike Race,2016-07-17,Men,39,47,408.48239130435,
Connor,Jennings,Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,5,45,282.57806666667,
Peter,Bell,Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,21,45,364.965,
Aaron,Hubbell,Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,23,45,375.26336666667,
Peter,Bell,Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,52,84,393.05096774194,
Andrew,Gardner,Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,999,84,431.1875483871,
Connor,Jennings,Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,39,86,318.01486764706,
Ryan,Kelly,Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,41,86,318.01486764706,
Peter,Bell,Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,59,86,391.51049509804,
Aaron,Hubbell,Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,60,86,391.51049509804,
Andrew,Gardner,Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,999,86,421.19142156863,
Connor,Jennings,Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,37,79,345.76966129032,
Ryan,Kelly,Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,51,79,345.76966129032,
Peter,Bell,Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,58,79,345.76966129032,
Andrew,Gardner,Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,999,79,410.88875806452,
Aaron,Hubbell,Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,999,79,410.88875806452,
Aaron,Hubbell,Greenfield Criterium,2016-06-19,Men Cat 1/2/3,12,68,313.82245555556,
Connor,Jennings,Greenfield Criterium,2016-06-19,Men Cat 1/2/3,21,68,351.4614,
Peter,Bell,Greenfield Criterium,2016-06-19,Men Cat 1/2/3,39,68,400.7342,
Ben,Liang,Greenfield Criterium,2016-06-19,Men Cat 1/2/3,999,68,413.0524,
Connor,Jennings,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,11,53,305.6960952381,
Andrew,Gardner,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,22,53,358.93085714286,
Connor,Jennings,Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,2,45,269.33985833333,
Aaron,Hubbell,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,4,43,279.63792606516,
Gardner,Andrew,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,39,43,382.72211904762,
Aaron,Hubbell,The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,6,51,300.49373792084,
Connor,Jennings,The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,22,51,345.33396593421,
Andrew,Gardner,The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,25,51,345.33396593421,
Peter,Bell,The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,46,51,370.96341077653,
Peter,Bell,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,8,39,314.74560047847,
Aaron,Hubbell,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,33,55,337.04699637681,
Connor,Jennings,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,34,55,337.04699637681,
Keith,Kelly,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,6,80,276.01226262626,
Connor,Jennings,10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,4,43,246.026,
Aaron,Hubbell,10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,26,43,373.45,
Aaron,Hubbell,10th Annual Portsmouth Criterium ,2015-09-13,Men Master,1,30,255.12412833333,
Connor,Jennings,Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,5,71,275.43798308132,
Andrew,Gardner,Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,22,71,316.62017106643,
Connor,Jennings,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,4,56,281.17354166667,
Andrew,Gardner,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,7,56,288.95937369792,
Connor,Jennings,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,7,68,287.6667911484,
Andrew,Gardner,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,27,68,322.09098194643,
Andrew,Gardner,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Connor,Jennings,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Andrew,Gardner,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,19,71,283.3059,
Connor,Jennings,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,21,71,289.4005,
Connor,Jennings,35th Annual Concord Criterium,2015-08-1,Men P/1/2,3,42,242.16091438517,
Luciano,Pavan,35th Annual Concord Criterium,2015-08-1,Men P/1/2,21,42,328.01964831339,
Keith,Kelly,Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,9,74,255.83411111111,
Landen,Wark-acebo,Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,10,74,259.196,
Luciano,Pavan,Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,15,74,276.00544444444,
Connor,Jennings,Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,17,74,282.72922222222,
Aaron,Hubbell,Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,999,74,417.20477777778,
Aaron,Hubbell,Gran Prix of Beverly,2015-07-29,Men Master  40+,1,47,265.64483333333,
Connor,Jennings,Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,3,60,271.64150666667,
Luciano,Pavan,Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,12,60,295.66685666667,
Keith,Kelly,Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,19,60,316.22187833333,
Luciano,Pavan,Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,6,58,245.38224561404,
Connor,Jennings,Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,17,58,281.40155263158,
Landen,Wark-acebo,Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,999,58,356.71464912281,
Aaron,Hubbell,Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,999,58,356.71464912281,
Luciano,Pavan,Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,13,50,275.97408489583,
Aaron,Hubbell,Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,14,50,280.11570416667,
Landen,Wark-acebo,Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,36,50,343.95725,
Connor,Jennings,Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,38,50,350.42221666667,
Aaron,Hubbell,Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,4,53,233.90647619048,
Luciano,Pavan,Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,11,53,271.5846984127,
Connor,Jennings,Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,25,53,330.79333333333,
Andrew,Gardner,Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,30,53,330.79333333333,
Landen,Wark-acebo,Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,41,53,330.79333333333,
Connor,Jennings,Exeter Classic,2015-06-23,Men Pro 1/2/3,3,94,239.30102136752,
Luciano,Pavan,Exeter Classic,2015-06-23,Men Pro 1/2/3,6,94,248.60445845204,
Aaron,Hubbell,Exeter Classic,2015-06-23,Men Pro 1/2/3,10,94,263.44814458689,
Andrew,Gardner,Exeter Classic,2015-06-23,Men Pro 1/2/3,32,94,307.97920299145,
Landen,Wark-acebo,Exeter Classic,2015-06-23,Men Pro 1/2/3,60,94,346.55188034188,
Luciano,Pavan,Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,8,46,,
Aaron,Hubbell,Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,17,46,,
Connor,Jennings,Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,22,46,,
Landen,Wark-acebo,Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,51,46,,
Luciano,Pavan,Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,8,62,257.0551467348,
Aaron,Hubbell,Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,17,62,283.27040682239,
Connor,Jennings,Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,22,62,297.83444020439,
Landen,Wark-acebo,Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,51,62,382.30583381997,
Keith,Kelly,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,16,48,292.98104411765,
Aaron,Hubbell,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,38,48,365.5367745098,
Connor,Jennings,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,39,48,365.5367745098,
Ryan,Kelly,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,41,48,365.5367745098,
Keith,Kelly,2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,3,56,244.00071929825,
Luciano,Pavan,2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,9,56,265.58987719298,
Connor,Jennings,2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,20,56,305.17,
Aaron,Hubbell,2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,34,56,355.54470175439,
Luciano,Pavan,Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,26,62,,
Connor,Jennings,Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,28,62,,
Landen,Wark-acebo,Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,29,62,,
Aaron,Hubbell,Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,30,62,,
Ryan,Kelly,Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,37,62,,
Luciano,Pavan,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,39,62,352.78707324493,
Connor,Jennings,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,41,62,363.24091036015,
Landen,Wark-acebo,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,42,62,363.24091036015,
Aaron,Hubbell,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,43,62,363.24091036015,
Ryan,Kelly,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,57,62,399.08263761233,
Keith,Kelly,Bear Mountain Classic,2015-05-10,Men Pro/1/2,18,72,272.79212447869,
Andrew,Gardner,Bear Mountain Classic,2015-05-10,Men Cat 2,999,36,424.88293559731,
Luciano,Pavan,Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,6,57,251.21629038098,
Aaron,Hubbell,Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,8,57,257.73535203675,
Connor,Jennings,Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,33,57,340.81548662647,
Connor,Jennings,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,63,90,319.47913703704,
Connor,Jennings,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,8,56,269.254125,
Andrew,Gardner,Park Circle Criterium,2015-04-28,Men CAT 2/3,11,32,311.34025,
Landen,Wark-acebo,Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,68,79,350.50547008547,
Landen,Wark-acebo,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,44,114,262.3744502924,
Andrew,Gardner,Tour of the Battenkill,2015-04-18,Men Cat 2,999,70,369.63713333333,
Connor,Jennings,UVM Green Mountain Weekend Crit,2015-04-12,Men Cat P/1/2,6,14,278.67407780603,
Connor,Jennings,UVM Green Mountain Weekend RR,2015-04-11,Men Pro/1/2/3,5,39,284.11714285714,
Aaron,Hubbell,UVM Green Mountain Weekend RR,2015-04-11,Men Pro/1/2/3,999,39,358.90057142857,
Luciano,Pavan,Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,18,59,317.42998148148,
Landen,Wark-acebo,Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,22,59,335.85005555556,
Andrew,Gardner,Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,29,59,368.08518518519,
Peter,Bell,Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,31,59,377.29522222222,
Keith,Kelly,Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,4,38,266.34613095238,
Connor,Jennings,Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,5,38,272.22011904762,
Landen,Wark-acebo,Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,8,38,289.84208333333,
Ryan,Kelly,Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,11,38,307.46404761905,
Aaron,Hubbell,Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,18,38,348.58196428571,
Andrew,Gardner,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,84,96,418.10833333333,
Landen,Wark-acebo,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,54,66,282.612,
Keith,Kelly,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,57,66,282.612,
Andrew,Gardner,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 2,3,43,265.44086507936,
Adam,St germain,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 2,5,43,271.05656349206,
Keith,Kelly,Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,19,89,233.67500872968,
Landen,Wark-acebo,Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,47,89,266.05411297763,
Lewis,Fellas,Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,76,89,299.58961380586,
Andrew,Gardner,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,10,67,269.90428784032,
Adam,St germain,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,40,67,327.83731738416,
Ben,Liang,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,47,67,341.35502427772,
Andrew,Gardner,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,14,52,281.57078914323,
Adam,Germain,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,46,52,358.16493727886,
Keith,Kelly,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,23,76,221.42845377679,
Landen,Wark-acebo,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,56,76,304.85853611049,
Keith,Kelly,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,35,84,269.60912698413,
Landen,Wark-acebo,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,56,84,269.60912698413,
Lewis,Fellas,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,81,84,313.4181031746,
Andrew,Gardner,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,32,64,321.14629166667,
Adam,Germain,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,55,64,352.7935625,
Keith,Kelly,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,16,89,221.32914797768,
Landen,Wark-acebo,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,68,89,286.65841652251,
Lewis,Fellas,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,76,89,296.70907322171,
Andrew,Gardner,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,26,67,292.16555100739,
Adam,St germain,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,43,67,330.17608162711,
Ben,Liang,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,67,67,383.8380072079,
Keith,Kelly,Tokeneke Classic Road Race,2014-08-10,p/1/2,27,70,293.37879166667,
Lewis,Fellas,Tokeneke Classic Road Race,2014-08-10,p/1/2,44,70,338.63016666667,
Landen,Wark-acebo,Tokeneke Classic Road Race,2014-08-10,p/1/2,67,70,338.63016666667,
Adam,St germain,Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,7,84,213.06943548387,
Keith,Kelly,Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,23,84,319.96652419355,
Landen,Wark-acebo,Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,56,84,386.55815322581,
Ben,Liang,Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,74,84,412.84432258065,
Keith,Kelly,34th Annual Concord Criterium,2014-08-2,Men P/1/2,4,33,249.977125,
Landen,Wark-acebo,34th Annual Concord Criterium,2014-08-2,Men P/1/2,6,33,260.58554166667,
Andrew,Gardner,34th Annual Concord Criterium,2014-08-2,Men P/1/2,18,33,334.84445833333,
Adam,St germain,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,16,75,272.59236008331,
Landen,Wark-acebo,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,20,75,286.8624031346,
Keith,Kelly,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,27,75,310.05122309294,
Ryan,Kelly,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,33,75,333.24004305129,
Ben,Liang,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,50,75,393.88772601927,
Lewis,Fellas,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,64,75,422.42781212185,
Aaron,Hubbell,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,68,75,422.42781212185,
Lewis,Fellas,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,29,67,303.78982657811,
Keith,Kelly,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,39,67,328.9413373159,
Andrew,Gardner,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,44,67,351.29823574949,
Landen,Wark-acebo,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,65,67,373.65513418307,
Luciano,Pavan,Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,6,90,244.41675765776,
Landen,Wark-acebo,Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,36,90,299.17879372727,
Lewis,Fellas,Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,46,90,335.6868177736,
Ben,Liang,Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,66,90,373.26860723307,
Andrew,Gardner,Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,85,90,377.56366888558,
Aaron,Hubbell,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,7,95,222.75749166667,
Aaron,Hubbell,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,9,77,230.07396153846,
Luciano,Pavan,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,16,77,252.41019871795,
Landen,Wark-acebo,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,43,77,336.96881089744,
Adam,St germain,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,52,77,368.87772115385,
Andrew,Gardner,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,53,77,368.87772115385,
Lewis,Fellas,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,64,77,373.66405769231,
Ben,Liang,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,66,77,373.66405769231,
Aaron,Hubbell,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,6,59,215.3055862069,
Andrew,Gardner,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,22,59,280.62940517241,
Ben,Liang,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,43,59,347.71873275862,
Lewis,Fellas,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,51,59,,
Landen,Wark-acebo,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,54,59,,
Aaron,Hubbell,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,7,50,231.15218,
Adam,St germain,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,12,50,248.94108,
Luciano,Pavan,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,16,50,263.1722,
Andrew,Gardner,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,24,50,295.19222,
Landen,Wark-acebo,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,31,50,318.31779,
Adam,St germain,Exeter Classic,2014-06-24,Men Pro/1/2/3,11,79,244.41439438339,
Andrew,Gardner,Exeter Classic,2014-06-24,Men Pro/1/2/3,45,79,332.08643528694,
Ben,Liang,Exeter Classic,2014-06-24,Men Pro/1/2/3,47,79,337.24361416361,
Aaron,Hubbell,Exeter Classic,2014-06-24,Men Pro/1/2/3,49,79,342.40079304029,
Landen,Wark-acebo,Exeter Classic,2014-06-24,Men Pro/1/2/3,53,79,352.71515079365,
Aaron,Hubbell,The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,10,64,270.41227738095,
Landen,Wark-acebo,The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,24,64,347.55436607143,
Ben,Liang,The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,30,64,347.55436607143,
Ben,Liang,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,37,67,299.45304545455,
Luciano,Pavan,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,7,53,240.29871794872,
Landen,Wark-acebo,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,21,53,272.90883333333,
Andrew,Gardner,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,30,53,297.06447435897,
Peter,Bell,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,37,53,,
Lewis,Fellas,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,41,53,,
Peter,Bell,Nutmeg Classic Criterium,2014-06-7,Pro - 3,19,61,288.12333333333,
Aaron,Hubbell,Nutmeg Classic Criterium,2014-06-7,Pro - 3,57,61,392.19266666667,
Aaron,Hubbell,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),34,78,355.92823984633,
Adam,St germain,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,32,66,364.87181157108,
Andrew,Gardner,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,52,66,453.60734519081,
Ben,Liang,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,57,66,453.60734519081,
Landen,Wark-acebo,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,66,117,296.99620044226,
Landen,Wark-acebo,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,74,117,273.76870614035,
Peter,Bell,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,6,61,227.22475720317,
Ryan,Kelly,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,9,61,238.46710500691,
Luciano,Pavan,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,12,61,249.70945281066,
Landen,Wark-acebo,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,19,61,275.94159768607,
Andrew,Gardner,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,46,61,377.1227279198,
Andrew,Gardner,Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,13,50,308.52,
Ryan,Kelly,Blue Hills Classic,2014-05-4,Men Cat 1/2/3,26,45,368.4953015873,
Ben,Liang,Gaffney Criterium,2014-05-3,Men CAT 3  ,19,27,372.23711538462,
Peter,Bell,Gaffney Criterium,2014-05-3,Men PRO/1/2  ,46,51,276.08813333333,
Peter,Bell,Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,66,73,295.5883287037,
Landen,Wark-acebo,Downtown Walterboro Criterium,2014-04-30,Men CAT 2/3  ,4,21,285.90016666667,
Ben,Liang,Downtown Walterboro Criterium,2014-04-30,Men CAT 2/3  ,20,21,411.8655,
Peter,Bell,Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,46,58,267.28473563218,
