Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,153284,Edwin,Sanchez,Brands Cycle/gold Coast Porsche,47:33,426515,316.78,316.78,
Men Cat3/4,2,68155,Elliott,Collins,Crca/good Guys Racing P/b High,s.t.,381179,422.78,341.28065909091,
Men Cat3/4,3,161190,Neil,Black,Crca/42x21atq,s.t.,553429,455.65,346.21348484848,
Men Cat3/4,4,77890,Higinio,Rodrguez,Montecci Cycling,s.t.,400447,391.94,351.14631060606,
Men Cat3/4,5,138211,Anthony,Santana,Independiente,s.t.,529082,372.39,356.07913636364,
Men Cat3/4,6,128530,Noel,Medrano,,s.t.,495778,387.14,361.01196212121,
Men Cat3/4,7,151107,Hawel,Geronimo,,s.t.,532281,446.23,365.94478787879,
Men Cat3/4,8,61653,Samuel,Torres,Triangle Cyclists Racing Team,s.t.,340722,431.06,370.87761363636,
Men Cat3/4,9,28758,Sebaj,Adele,,s.t.,186677,399.94,375.81043939394,
Men Cat3/4,10,164171,Andre,Abdool,Verrazano Team Racing,s.t.,556042,423,380.74326515152,
Men Cat3/4,11,167159,Eritt,Sinkko,Crca/rapha Cycling Club,s.t.,561361,479.11,385.67609090909,
Men Cat3/4,12,145857,John,Vanstraaten,Iron Bridge/tarmac Cycling,s.t.,515564,440.2,390.60891666667,
Men Cat3/4,13,169748,Luigi,Idarraga,,s.t.,555485,410.08054211728,395.54174242424,
Men Cat3/4,14,120175,Timorhy,Alexander,,s.t.,477666,444.88864722222,400.47456818182,
Men Cat3/4,15,143615,Voltaire,Arradaza,Karma Racing Team,s.t.,522000,449.72,405.40739393939,
Men Cat3/4,16,162111,Jacob,Borkowski,Nycc Racing,s.t.,536426,415.63,410.34021969697,
Men Cat3/4,17,143620,Luis,Saavedra,Bicycle Habitat Verge Sport,s.t.,526045,461.16,415.27304545455,
Men Cat3/4,18,25881,Eric,Noonan,,s.t.,318570,437.76,420.20587121212,
Men Cat3/4,19,118314,Zak,Abdullah,Montecci Cycling Team,s.t.,205789,486.48,425.1386969697,
Men Cat3/4,20,92225,John,D'agostino,,s.t.,410403,449.61,430.07152272727,
Men Cat3/4,21,76828,Angelo,Calilap,,s.t.,384072,410.64,435.00434848485,
Men Cat3/4,22,97027,Jimmy,Loi,,s.t.,395482,444.88,439.93717424242,
Men Cat3/4,23,166414,Brayan,Guzman,,s.t.,551208,448.09629473442,444.87,
Men Cat3/4,24,155377,Mitchell,Napolitano,,s.t.,522732,437.83,449.80282575758,
Men Cat3/4,25,88507,John,Bonetsky,R-cubed,s.t.,410772,431.3,454.73565151515,
Men Cat3/4,26,137511,Douglas,Varela triana,Karma Racing Team,s.t.,507833,428.14,459.66847727273,
Men Cat3/4,27,145825,Jason,Colon,,s.t.,469103,437.82324607843,464.6013030303,
Men Cat3/4,28,108744,Eric,Loehle,,s.t.,468175,442.49,469.53412878788,
Men Cat3/4,29,160103,Antonio,Zarate,N/a,s.t.,550570,544.92,474.46695454545,
Men Cat3/4,30,161504,Marcus,Fugeta,,s.t.,549710,481.49393657366,479.39978030303,
Men Cat3/4,31,34969,Adam,Ruff,,s.t.,427903,489.76,484.33260606061,
Men Cat3/4,32,74582,David,Gonzalez,,s.t.,536137,444.86,489.26543181818,
Men Cat3/4,33,152673,Matthew,Rosenberg,Gs Park Ridge,s.t.,535344,529.15,494.19825757576,
Men Cat3/4,34,133294,Nicholas,Groll,,s.t.,524574,416.58,499.13108333333,
Men Cat3/4,35,174955,Cormac,Daly,Crca/good Guys Racing P/b Highw,s.t.,573943,366.16,504.06390909091,
Men Cat3/4,36,7090,George,Sherman,Gotham Cyclists,s.t.,222799,473.42,508.99673484848,
Men Cat3/4,37,120432,Jacob,Steinfeld,,s.t.,550830,503.34,513.92956060606,
Men Cat3/4,38,161506,Rolando,Angel,N/a,s.t.,550573,549.32,518.86238636364,
Men Cat3/4,39,166547,Julio,Valero,Verrazano Team Racing,12,560744,493.45,523.79521212121,
Men Cat3/4,40,118928,Michael,Tan,,s.t.,430781,447.06,528.72803787879,
Men Cat3/4,41,136621,Manuel,Brito,Monamourcoffeewine/brittsportsw,18,504426,490.37,533.66086363636,
Men Cat3/4,42,148574,Felipe,Schaun machado,N/a,21,526055,515.96,538.59368939394,
Men Cat3/4,43,162105,Russell,Karn,Crca/ Team Patch.com,28,558660,421.24,543.52651515152,
Men Cat3/4,44,130592,Ryan,Singh,Butcherbox Cycling,1:40,499435,508.68,548.45934090909,
Men Cat3/4,DNF,133987,Shafiq,Abdulrahim,,,405126,516.92,558.32499242424,
Men Cat3/4,DNF,161705,Jordan,Allen,,,148663,615.51,558.32499242424,
Men Cat3/4,DNF,158422,Stephan,Brezinsky,Deluxe Cycles,,548490,571.1,558.32499242424,
Men Cat3/4,DNF,135413,Roy,Chaves,Brands Cycle/gold Coast Porsche/metra Team,,397310,513.43,558.32499242424,
Men Cat3/4,DNF,2743,Paul,Coluccio,,,66269,465.87,558.32499242424,
Men Cat3/4,DNF,85987,Derick,Darlington,,,288854,543.07740263935,558.32499242424,
Men Cat3/4,DNF,163382,Messiah,Davis,Crca/rapha Cycling Club,,551912,494.16,558.32499242424,
Men Cat3/4,DNF,156526,Jackson,Ho,Verge Sport,,467826,452.09,558.32499242424,
Men Cat3/4,DNF,146303,Alfonso,Jimenez,N/a,,524169,518.52,558.32499242424,
Men Cat3/4,DNF,161191,Conor,Kennedy,Deluxe,,502089,458.89,558.32499242424,
Men Cat3/4,DNF,164170,Garrett,Kirk,Gs Park Ridge,,551069,442.09,558.32499242424,
Men Cat3/4,DNF,8828,Benjamin,Kramer,Sunapee/buchikas/canary Systems,,293636,448.62,558.32499242424,
Men Cat3/4,DNF,89199,Oscar,Lopez,W. S. United,,366779,522.91004651163,558.32499242424,
Men Cat3/4,DNF,160168,Anthony,Luna,Sanba Cycling Team,,509353,552.56,558.32499242424,
Men Cat3/4,DNF,118317,Luis,Madera,Britt Sport & Monamour Wine&coffee,,473546,424.14,558.32499242424,
Men Cat3/4,DNF,103536,Tomas,Martinez,N/a,,422212,518.34,558.32499242424,
Men Cat3/4,DNF,101017,Stephen,Mcgrath,,,427816,545.44031096611,558.32499242424,
Men Cat3/4,DNF,74321,Alexander,Michas,Crca/good Guys Racing P/b Highwaterwomen.org,,395432,414.66157058169,558.32499242424,
Men Cat3/4,DNF,162246,Yechiel,Moseson,,,550880,397.98916859191,558.32499242424,
Men Cat3/4,DNF,146284,Osiel,Parra,N/a,,524172,458.49,558.32499242424,
Men Cat3/4,DNF,51483,Matthew,Payne,Crca/dave Jordan Racing,,415105,497.40410736727,558.32499242424,
Men Cat3/4,DNF,19312,Kirk,Peterson,Crca/rapha Cycling Club,,277854,462.42075533673,558.32499242424,
Men Cat3/4,DNF,176444,Tabare,Pichardo,Team Montecci,,575645,465.64286134673,558.32499242424,
Men Cat3/4,DNF,160163,Guillermo,Santos,Team Montecci,,549462,457.06,558.32499242424,
Men Cat3/4,DNF,143630,Andrei,Sdrula,Verrazano Team Racing,,502506,496.10480692662,558.32499242424,
Men Cat3/4,DNF,97037,Rodrigo,Silva,N/a,,418496,489.23,558.32499242424,
Men Cat3/4,DNF,155396,Daniel,Spellman,Deluxe Cycles,,530792,460.75,558.32499242424,
Men Cat3/4,DNF,146304,Konstantine,Sukhovarov,Crca/good Guys Racing P/b Highwaterwomen.org,,524201,553.12,558.32499242424,
Men Cat3/4,DNF,174924,Rameez,Tase,,,566137,456.95222096839,558.32499242424,
Men Cat3/4,DNF,89420,Ramon,Thompson,,,380975,471.05496746548,558.32499242424,
Men Cat3/4,DNF,158425,Andres,Torres,,,550191,568.06,558.32499242424,
Men Cat3/4,DNF,172468,Justo,Zamorano,,,556905,525.14,558.32499242424,
Men Cat3/4,DNF,33355,Robert,Kaempfen,,,50834,564.94,558.32499242424,
Men Cat3/4,DNF,45994,Alfonso,Torres,,,289686,493.69418108195,558.32499242424,
Men Cat3/4,DNF,160174,Anthony,Mogrovejo,,,552347,478.6,558.32499242424,
Men Cat3/4,DNF,133990,Cullen,Macdonald,To Be Determined,,484771,440.71,558.32499242424,
Men Cat3/4,DNF,127162,Brian,Petkov,New York University,,495821,533.49385531956,558.32499242424,
Men Cat3/4,DNF,143608,Ruben,Guzman,Century Road Club Assoc,,524115,554.55654229588,558.32499242424,
Men Cat3/4,DNF,25871,Desmond,Griffith,,,163845,568.21753373016,558.32499242424,
Men Cat3/4,DNF,146315,Jonathan,Trevett,To Be Determined,,501757,467.39,558.32499242424,
Men Cat3/4,DNF,138191,Dustin,Ramos,Merrick Bicycles Racing,,509990,595.97425873047,558.32499242424,
Men Masters 40+,1,85345,Juan,Pineda,Montclair Bikery Racing,48:52,52336,392.43,322.97733333333,
Men Masters 40+,2,18537,Steven,Ward,,s.t.,52604,364.1,327.07671428571,
Men Masters 40+,3,8263,Alessandro,Matteucci,,2,120157,354.84,331.1760952381,
Men Masters 40+,4,27829,Christopher,Wright,,3,226496,383.39,335.27547619048,
Men Masters 40+,5,338,Anthony,Lowe,Montecci,s.t.,193990,421.25,339.37485714286,
Men Masters 40+,6,4341,John,Durso,Morris Velo,s.t.,53502,352.49,343.47423809524,
Men Masters 40+,7,102845,Jon,Yu,Triangle Racing,s.t.,53674,376.74,347.57361904762,
Men Masters 40+,8,46215,Francois,Jones,,s.t.,356829,468.73,351.673,
Men Masters 40+,9,33088,Mike,Hyman,Iron Bridge/tarmac Cycling,s.t.,337680,410.14,355.77238095238,
Men Masters 40+,10,4197,Willie,Payton,,s.t.,137827,441.35,359.87176190476,
Men Masters 40+,11,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bic,s.t.,156668,406.45,363.97114285714,
Men Masters 40+,12,153284,Edwin,Sanchez,Brands Cycle/gold Coast Porsche,s.t.,426515,316.78,368.07052380952,
Men Masters 40+,13,325,Matt,Inconiglios,Athlos-voss-fusionthink,s.t.,17360,366.06,372.1699047619,
Men Masters 40+,14,66937,Palo,Samko,,s.t.,215842,397.1,376.26928571429,
Men Masters 40+,15,77649,Hernan,Lucero,,s.t.,383816,477.15,380.36866666667,
Men Masters 40+,16,318,Andrew,Walsh,,s.t.,251325,407.19,384.46804761905,
Men Masters 40+,17,23693,Justin,Inglis,The Weather Channel Specialized,s.t.,188053,400.7,388.56742857143,
Men Masters 40+,18,22045,Jurandir,Dealmeida,,s.t.,110348,391.05138251507,392.66680952381,
Men Masters 40+,19,4183,Gavin,Robertson,Crca/foundation,s.t.,205328,452.18,396.76619047619,
Men Masters 40+,20,18788,Frank,Negri,N/a,s.t.,48189,446.49,400.86557142857,
Men Masters 40+,21,3970,Horace,Burrowes,,s.t.,149234,398.98,404.96495238095,
Men Masters 40+,22,137504,Radame,Maria,,s.t.,,350,409.06433333333,
Men Masters 40+,23,4573,Raymond,Newton,,s.t.,71375,401.26653030303,413.16371428571,
Men Masters 40+,24,8280,Ryan,Johnston,Bicycle Habitat-verge Sport,s.t.,285488,419.69,417.2630952381,
Men Masters 40+,25,160150,Erik,Shahumyan,Verge Sport,s.t.,551220,537.69,421.36247619048,
Men Masters 40+,26,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,s.t.,13633,482.87,425.46185714286,
Men Masters 40+,27,183828,Rafael,De la cruz,,s.t.,,350,429.56123809524,
Men Masters 40+,28,147509,Peter,Goff,Skylands Cycling,s.t.,520692,454.36,433.66061904762,
Men Masters 40+,29,4185,Glenroy,Griffith,,s.t.,201793,396.69,437.76,
Men Masters 40+,30,135413,Roy,Chaves,Brands Cycle/gold Coast Porsche,s.t.,397310,513.43,441.85938095238,
Men Masters 40+,31,1121,Pascal,Sauvayre,,s.t.,64894,468.7,445.95876190476,
Men Masters 40+,32,17168,Jon,Gallagher,Rule 76 Racing,s.t.,61600,449.13,450.05814285714,
Men Masters 40+,33,117579,Eric,Williams,Bicycle Therapy,s.t.,470835,478.05,454.15752380952,
Men Masters 40+,34,99999,Peter,Putka,,s.t.,473089,491.26725658362,458.2569047619,
Men Masters 40+,35,48103,Jeffrey,Young,Rapha Cycling Club,s.t.,294682,458.3,462.35628571429,
Men Masters 40+,36,25881,Eric,Noonan,,s.t.,318570,437.76,466.45566666667,
Men Masters 40+,37,18534,Ron,Short,,s.t.,110951,487.26,470.55504761905,
Men Masters 40+,38,6849,Jan,Micko,Brands Cycle/gold Coast Porsche,10,72490,486.57,474.65442857143,
Men Masters 40+,39,7090,George,Sherman,,s.t.,222799,473.42,478.75380952381,
Men Masters 40+,40,33425,Topher,Delamarter,,12,62248,443.37,482.85319047619,
Men Masters 40+,41,21430,Eric j.,Carlson,Wheelworks Racing,s.t.,6142,503.34,486.95257142857,
Men Masters 40+,42,701,Michael,Boardman,Crca / Rockstar Games,s.t.,241308,387.73179955604,491.05195238095,
Men Masters 40+,43,8361,Eric,Ragot,Brands Cycle/gold Coast Porsche,s.t.,149752,463.32,495.15133333333,
Men Masters 40+,44,83116,Mynor,Pineda,Montclair Bikery Racing,15,53820,426.74,499.25071428571,
Men Masters 40+,45,4203,James,Joseph,,s.t.,68718,463.13,503.3500952381,
Men Masters 40+,46,8345,Robert,Mecea,,s.t.,54448,482.68,507.44947619048,
Men Masters 40+,47,62878,Stephen,Jamison,Crca/jamison - Cannondale,18,59952,443.3,511.54885714286,
Men Masters 40+,48,26895,Jose,Guzman,Crca/dave Jordan Racing,s.t.,78712,438.53,515.64823809524,
Men Masters 40+,49,8860,Anthony,Taylor,Dave Jordan Racing,20,47684,412.41,519.74761904762,
Men Masters 40+,50,18539,John,Olsen,Crca/dave Jordan Racing,s.t.,88447,513.54,523.847,
Men Masters 40+,51,69750,Jon paul,Rorech,,s.t.,201087,420.35,527.94638095238,
Men Masters 40+,52,23657,Noel,Johnson,,s.t.,282944,544.36123703704,532.04576190476,
Men Masters 40+,53,45955,Chris,Loehner,Brands Cycle/gold Coast Porsche,35,49739,431.54,536.14514285714,
Men Masters 40+,54,6123,Mitchell,Jacaruso,Brands Cycle/gold Coast Porsche,s.t.,282121,402.78,540.24452380952,
Men Masters 40+,55,34736,Thomas,Cipolla,Brands Cycle/gold Coast Porsche,41,6944,425.6,544.3439047619,
Men Masters 40+,56,22031,Thomas,Mains,Van Dessel Factory Team,50,22200,496.96,548.44328571429,
Men Masters 40+,57,23688,Shawn,Lightburn,Crca/dave Jordan Racing,58,73557,531.00931154469,552.54266666667,
Men Masters 40+,DNF,183829,Danilo,Bello,,,560561,350,560.74142857143,
Men Masters 40+,DNF,43508,Becca,Brown,,,350202,554.69,560.74142857143,
Men Masters 40+,DNF,4059,Johann,Burrowes,Mangoseed/zurilee Restaurant,,198228,403.81,560.74142857143,
Men Masters 40+,DNF,59705,Christopher,Chong-tenn,Triangle Cyclists,,47473,477.47,560.74142857143,
Men Masters 40+,DNF,119626,John,James,Team Cocos,,63795,350,560.74142857143,
Men Masters 40+,DNF,22895,Wayne,Lumkong,Skylands Cycling,,63497,505.13,560.74142857143,
Men Masters 40+,DNF,164635,Carl,Nelson,,,59244,572.26,560.74142857143,
Men Masters 40+,DNF,615,Greg,Olsen,Crca/foundation,,210766,385.69,560.74142857143,
Men Masters 40+,DNF,3542,Ian,Stanley,,,102279,516.62,560.74142857143,
Men Masters 40+,DNF,19312,Kirk,Peterson,Rccnyc,,277854,462.42075533673,560.74142857143,
Men Pro/Cat 1/2,1,118975,Justin,Williams,Legion Of Los Angeles,1:13:59,197316,295.48,254.50416666667,
Men Pro/Cat 1/2,2,42534,Sean,Mcelroy,,s.t.,331752,282.62,258.635,
Men Pro/Cat 1/2,3,59703,Cesar,Marte,,s.t.,390003,334.54,262.76583333333,
Men Pro/Cat 1/2,4,38276,Thomas,Gibbons,,s.t.,346994,259.64,266.89666666667,
Men Pro/Cat 1/2,5,1801,Daniel,Estevez,Fusion Cycles/families Together,s.t.,215163,320.15,271.0275,
Men Pro/Cat 1/2,6,121990,Ismael,Collado acosta,,s.t.,,150,275.15833333333,
Men Pro/Cat 1/2,7,137509,Edwin,Sutherland,,s.t.,544832,344.62906481481,279.28916666667,
Men Pro/Cat 1/2,8,166136,Hugo,Velazquez,,s.t.,559273,361.46,283.42,
Men Pro/Cat 1/2,9,90039,Ryan,Jastrab,,s.t.,419414,320.42,287.55083333333,
Men Pro/Cat 1/2,10,166558,Jamol,Eastmond,,s.t.,509954,312.00028703704,291.68166666667,
Men Pro/Cat 1/2,11,183831,Rubn,Ramos,,s.t.,,150,295.8125,
Men Pro/Cat 1/2,12,22856,Stalin,Quiterio cuello,Crca/dave Jordan Racing,s.t.,307825,328.6,299.94333333333,
Men Pro/Cat 1/2,13,31534,Ben,Frederick,,s.t.,324234,354.09,304.07416666667,
Men Pro/Cat 1/2,14,118368,Dennis,Ramirez,,s.t.,424384,349.46,308.205,
Men Pro/Cat 1/2,15,1800,Adam,Myerson,Cycle-smart,s.t.,52534,312.55,312.33583333333,
Men Pro/Cat 1/2,16,92250,Cesar,Gallego,Butcherbox Cycling,s.t.,414381,381.64,316.46666666667,
Men Pro/Cat 1/2,17,81446,Sam,Morkal williams,,s.t.,295708,366.38,320.5975,
Men Pro/Cat 1/2,18,21239,Cory,Williams,Legion Of Los Angeles,s.t.,224173,327.45,324.72833333333,
Men Pro/Cat 1/2,19,87757,Aidan,Carter,E2value P/b Verge,s.t.,411594,369.05,328.85916666667,
Men Pro/Cat 1/2,20,123894,Anthony,Jesus rodriguez morel,Good Guys,s.t.,,150,332.99,
Men Pro/Cat 1/2,21,32115,Ted,Horwitz,Butcherbox Cycling,s.t.,192750,396.39,337.12083333333,
Men Pro/Cat 1/2,22,183832,Clever,Martinez,,s.t.,,150,341.25166666667,
Men Pro/Cat 1/2,23,122278,Julio,Benitez,N/a,s.t.,481643,150,345.3825,
Men Pro/Cat 1/2,24,118323,Erlin,Garcia,,6,428602,386.59,349.51333333333,
Men Pro/Cat 1/2,25,135637,Chris,Weddington,Kelly Benefit Strategies Elite,s.t.,511454,370.49,353.64416666667,
Men Pro/Cat 1/2,26,1416,Alejandro,Guzman,Crca/foundation,s.t.,238008,346.99,357.775,
Men Pro/Cat 1/2,27,8881,Juan carlos,Polanco,Mon Amour Coffee Wine/britt Spo,s.t.,345430,292.52505332207,361.90583333333,
Men Pro/Cat 1/2,28,121202,Raynauth,Jeffrey,Crca/foundation,s.t.,482142,383.23,366.03666666667,
Men Pro/Cat 1/2,29,4059,Johann,Burrowes,Mangoseed/zurilee Restaurant,s.t.,198228,403.81,370.1675,
Men Pro/Cat 1/2,30,85345,Juan,Pineda,Montclair Bikery Racing,s.t.,52336,392.43,374.29833333333,
Men Pro/Cat 1/2,31,135697,Carlos,Tejeda,Crca/foundation,s.t.,178694,350.72,378.42916666667,
Men Pro/Cat 1/2,32,5617,Allan,Rego,Jamison Capital - Cannondale,s.t.,274367,372.29,382.56,
Men Pro/Cat 1/2,33,113741,Eamonn,Schnell,,s.t.,466154,390.48,386.69083333333,
Men Pro/Cat 1/2,34,164975,Romello,Crawford,,s.t.,,329.32,390.82166666667,
Men Pro/Cat 1/2,35,69491,Tom,Salvesen,,s.t.,383915,372.68,394.9525,
Men Pro/Cat 1/2,36,171019,Briton,John,Mangoseed/zurilee Restaurant,s.t.,,351.53,399.08333333333,
Men Pro/Cat 1/2,37,4847,Luis,Aquino,Fusion Cycles,s.t.,248794,453.12,403.21416666667,
Men Pro/Cat 1/2,38,95037,Colin,Fitzgerald,Cs Velo,15,234908,390.44,407.345,
Men Pro/Cat 1/2,39,160171,Francois,David,,18,544335,383.22,411.47583333333,
Men Pro/Cat 1/2,40,3970,Horace,Burrowes,,31,149234,398.98,415.60666666667,
Men Pro/Cat 1/2,41,172463,Iain,Carr,,s.t.,570895,374.73,419.7375,
Men Pro/Cat 1/2,42,5426,Ross,Baldwin,Crca/jamison-cannondale,s.t.,292160,405.18,423.86833333333,
Men Pro/Cat 1/2,43,154535,Jovian,Gomez,,s.t.,553859,395.6,427.99916666667,
Men Pro/Cat 1/2,44,19090,Erik,Post,Jamison Capital - Cannondale,35,304430,405.45,432.13,
Men Pro/Cat 1/2,45,852,Connor,Sallee,Butcherbox Cycling,s.t.,210129,279.69,436.26083333333,
Men Pro/Cat 1/2,46,83116,Mynor,Pineda,Montclair Bikery Racing,43,53820,426.74,440.39166666667,
Men Pro/Cat 1/2,47,62867,Edekson,Pena,Verrazano Team Racing,59,353764,387.12,444.5225,
Men Pro/Cat 1/2,48,59705,Christopher,Chong-tenn,Triangle Cyclists,s.t.,47473,477.47,448.65333333333,
Men Pro/Cat 1/2,49,16962,Robert,Kelly,DC Velo/Team Beyer Auto,1:06,185671,406.97,452.78416666667,
Men Pro/Cat 1/2,50,93785,Marcus,Canady,,2:01,215681,336.79,456.915,
Men Pro/Cat 1/2,DNF,10255,Dominic,Caiazzo,Crca/jamison-cannondale,,309324,374.78,465.17666666667,
Men Pro/Cat 1/2,DNF,105855,Akil,Campbell,,,,300.47,465.17666666667,
Men Pro/Cat 1/2,DNF,338,Anthony,Lowe,Montecci,,193990,421.25,465.17666666667,
Men Pro/Cat 1/2,DNF,2653,J.p.,Partland,Kissena Cycling Club,,27351,438.54,465.17666666667,
Men Pro/Cat 1/2,DNF,4185,Glenroy,Griffith,IanI,,201793,396.69,465.17666666667,
Men Pro/Cat 1/2,DNF,183833,Lucas,Vilar,,,,150,465.17666666667,
Men Pro/Cat 1/2,DNF,77889,Hammermean,Walker,M. Taylor Racing Team N.y.,,187485,423.32,465.17666666667,
Men Pro/Cat 1/2,DNF,4573,Raymond,Newton,,,71375,401.26653030303,465.17666666667,
Men Pro/Cat 1/2,DNF,183834,Cole,Tyler,,,,150,465.17666666667,
Men Pro/Cat 1/2,DNF,166559,Kemp,Orosco,,,,390.85316666667,465.17666666667,
Men Pro/Cat 1/2,DNF,183835,Maurice,Burnette,,,,150,465.17666666667,
Men Pro/Cat 1/2,DNF,183836,Brandon,Pineda,,,,150,465.17666666667,
Men Pro/Cat 1/2,DNF,28294,?,Samuel,,,218355,460.46,465.17666666667,
Men Pro/Cat 1/2,DNF,24371,Diego,Binatena,,,253770,380.85,465.17666666667,
Men Pro/Cat 1/2,DNF,102220,Jason,Briscoe,,,438164,382.24,465.17666666667,
Men Pro/Cat 1/2,DNF,183837,Miguel,Riveros,,,,150,465.17666666667,
Open Cat5,1,137508,Ryan,Agard,,29:54,,442.73195005825,390.0343512202,
Open Cat5,2,137506,Randy,Agard,,1,,455.35370794796,397.36539447219,
Open Cat5,3,169096,Bernardo,Arguedas,,s.t.,,437.67607870718,404.69643772417,
Open Cat5,4,177909,Nicholas,Morse,Crca/rapha Cycling Club,s.t.,567174,478.5061698298,412.02748097616,
Open Cat5,5,145856,Stefan,Miller,,s.t.,526685,510.79914228328,419.35852422815,
Open Cat5,6,183818,Nick,Lamia,,s.t.,,500,426.68956748013,
Open Cat5,7,175439,Kevin,Hubsmith,,s.t.,573173,517.10862427252,434.02061073212,
Open Cat5,8,176881,Jason,Fugett,Kissena Cycling Club,s.t.,576120,522.16,441.35165398411,
Open Cat5,9,151095,Madison,Tse,CRCA/Team Patch.com,s.t.,524042,475.94412619354,448.68269723609,
Open Cat5,10,165930,Michael,Benin,Brands Cuevos,s.t.,559144,550.87,456.01374048808,
Open Cat5,11,180722,Joan,Lopez,Montecci,s.t.,551570,610.63578706788,463.34478374007,
Open Cat5,12,166548,Robert,Peras,,s.t.,386495,532.53,470.67582699205,
Open Cat5,13,183819,Marc,O suhling,,s.t.,,500,478.00687024404,
Open Cat5,14,183065,Alexandre,Bueno de moraes,,s.t.,,486.31665444444,485.33791349603,
Open Cat5,15,129776,Padilla,Nikolas,Foundation,s.t.,497903,422.96293608016,492.66895674801,
Open Cat5,16,183820,Carlos,Jimenez,,6,,500,500,
Open Cat5,17,183821,Isidro,Ramirez,,30,571253,500,507.33104325199,
Open Cat5,18,160157,Spencer,Anderson,N/a,42,551340,535.90365073761,514.66208650397,
Open Cat5,19,166445,Tyler,Borza,,51,481542,561.3,521.99312975596,
Open Cat5,20,169087,Joseph,Trotman,,s.t.,550048,520.03436924484,529.32417300795,
Open Cat5,21,166010,Jayme,Newell,,-1 Lap,556985,572.88438249337,536.65521625993,
Open Cat5,22,183822,Adam,Marong,,-1 Lap,577245,500,543.98625951192,
Open Cat5,23,156679,Aineel,Rolle,,-1 Lap,526794,562.3,551.31730276391,
Open Cat5,24,160167,Oscar,Cifuentes,,-1 Lap,532328,500,558.64834601589,
Open Cat5,25,183823,Yamil,Capriles,,-1 Lap,581967,500,565.97938926788,
Open Cat5,26,140462,Thomas,Massetti,Mineola Bicycle Racing Team,-1 Lap,545143,533.30953999422,573.31043251987,
Open Cat5,27,176782,Nicolas,Morales,Century Road Club Assoc,-2 Laps,571256,490.70424992132,580.64147577185,
Open Cat5,28,183824,Cordula,Eggen,,-3 Laps,,500,587.97251902384,
Open Cat5,29,183825,Mischel,Matos,,-3 Laps,,500,595.30356227583,
Open Cat5,30,183826,Christian,Feliciano,,-4 Laps,432309,500,602.63460552781,
Open Cat5,DNF,117878,Maize,Wimbush,Sho-air Twenty20 Development,,484541,678.41,617.29669203179,
WoMen Pro/Cat 1/2/3,1,90041,Megan,Jastrab,Rally Sport Cycling Team,1:16:04,419415,360.83,309.2555,
WoMen Pro/Cat 1/2/3,2,150336,Rebecca,Wiasak,Fearless Femme Racing,s.t.,580223,362.49,318.47649738002,
WoMen Pro/Cat 1/2/3,3,7238,Colleen,Gulick,,s.t.,180423,368.17,327.69749476005,
WoMen Pro/Cat 1/2/3,4,5996,Laura,Van gilder,Mellow Mushroom,s.t.,36345,353.37,336.91849214007,
WoMen Pro/Cat 1/2/3,5,137490,Lauren,Perry,,s.t.,580166,448.03,346.13948952009,
WoMen Pro/Cat 1/2/3,6,163648,Alexi,Costa,,s.t.,557369,377.52,355.36048690012,
WoMen Pro/Cat 1/2/3,7,151300,Maggie,Coles-lyster,Pickle Juice Pro Cycling Team,s.t.,530821,355.41,364.58148428014,
WoMen Pro/Cat 1/2/3,8,182454,Verena,Eberhardt,Rsc Arb Sdburgenland,s.t.,562194,453.94,373.80248166016,
WoMen Pro/Cat 1/2/3,9,999,Emma,Bast,Levine Law Group P/b Huseby.com,s.t.,261361,349.57,383.02347904019,
WoMen Pro/Cat 1/2/3,10,10078,Emily,Spence,Gray Goat - Bullseye Total Medi,s.t.,357580,380.67,392.24447642021,
WoMen Pro/Cat 1/2/3,11,157725,Alijah,Beatty,,s.t.,541527,403.42,401.46547380023,
WoMen Pro/Cat 1/2/3,12,35217,Erin,Faccone,Apex - Pedal Power,s.t.,261012,425.13,410.68647118026,
WoMen Pro/Cat 1/2/3,13,160106,Emma,Fudge,,5,549791,510.24,419.90746856028,
WoMen Pro/Cat 1/2/3,14,99241,Ayesha,Mcgowan,A Quick Brown Fox P/b Liv Racin,s.t.,424919,396.78,429.1284659403,
WoMen Pro/Cat 1/2/3,15,28663,Leslie,Lupien,Apex-pedalpower,s.t.,340936,450.65,438.34946332033,
WoMen Pro/Cat 1/2/3,16,167246,Tiffany,Thomas,Crca/rapha Cycling Club,s.t.,560575,469.76,447.57046070035,
WoMen Pro/Cat 1/2/3,17,77857,Christin,Reuter,Bikereg | Share Coffee,s.t.,353242,441.01,456.79145808037,
WoMen Pro/Cat 1/2/3,18,132336,Katie,Aman,,s.t.,503395,500.41,466.0124554604,
WoMen Pro/Cat 1/2/3,19,50012,Paige,Williams,Bca/linen,s.t.,376695,480.42,475.23345284042,
WoMen Pro/Cat 1/2/3,20,113005,Jessica,He,Butcherbox Cycling,s.t.,469247,533.46,484.45445022044,
WoMen Pro/Cat 1/2/3,21,119291,Leslie,Timm,Butcherbox Cycling,s.t.,369472,455.67,493.67544760047,
WoMen Pro/Cat 1/2/3,22,105214,Lauren,Dodge,,9,443227,466.41,502.89644498049,
