Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,28,82,310.91439637214,
Dan Spencer Memorial Road Race,2010-05-22,Men Masters  45-49 ,19,36,446.72736949483,
Bloomsburg Town Park Criterium,2010-05-23,Men Master   45-99 ,4,27,306.36748438952,
The New Bethlehem Criterium,2010-06-19,Men Master  45-49 ,2,33,284.02390625,
Cargas Criterium,2010-06-20,Men Master  45-49 ,4,49,301.96036409964,
Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,15,51,261.28881333333,
Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,4,63,296.74841678735,
Nanticoke Criterium,2010-07-3,Men Masters  45-49 ,3,11,274.87958480208,
Circuito de Evesham,2010-07-4,Men Master  45-99 ,9,61,297.88084444444,
Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,35,72,273.28335541421,
DeSales Criterium,2010-08-8,Men Masters  45-49 ,6,39,316.69112280702,
Tour de Millersburg - TT,2010-08-14,Men Masters  45-49 ,10,36,327.01394440221,
Tour de Millersburg - Criterium,2010-08-14,Men Masters  45-49 ,6,36,290.20703703704,
Tour de Millersburg - Road Race,2010-08-15,Men Masters  45-49 ,5,28,290.13594859834,
Tour de Millersburg - GC,2010-08-15,Men MASTER Gc 45-49 ,7,29,,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men Masters  45-49 ,3,20,294.41366666667,
Ronde Van Mullica,2011-04-3,Men Masters  45-49 ,13,56,322.38334721114,
South Connellsville Criterium,2011-04-16,Men Master 40-99 ,3,11,308.1589,
Steel City Showdown,2011-04-17,Men Master 40-99 ,7,15,342.5,
Lake Carey Road Race,2011-05-29,Men Masters  45-49,7,12,309.08,
Hanover Ind. Park Criterium,2011-06-1,Men Category1/2/3  ,12,15,318.05647619048,
Historic Riverton Criterium,2011-06-12,Men Masters  35+ ,17,18,353.06038888889,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  35-99 ,30,33,370.03398389513,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,25,60,354.87023811464,
Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,12,73,297.49306208616,
Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,28,71,320.01668983561,
SJ Crit Omnium #1,2011-07-2,Master Men 45-99,12,20,354.04078407975,
SJ Crit Omnium #2,2011-07-3,Master Men 45-99,22,39,362.41052631579,
SJ Crit Omnium #3,2011-07-4,Cat 1/2/3 Men,18,20,311.92017201197,
SJ Crit Omnium #3,2011-07-4,Master Men 45-99,19,24,432.53958934315,
Arsenal Criterium,2011-07-17,MASTER MEN 45+,19,41,347.94384615385,
Liberty Criterium,2011-07-24,Men Masters  45-49 ,28,64,409.02712643678,
Bob Rodale Fitness Park,2011-08-6,Men Masters  45-49 ,6,32,302.62172727273,
Bob Rodale Fitness Park,2011-08-6,Men Masters  35-39 ,14,25,354.25157142857,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Masters  45-59,7,31,305.8955,
Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,26,40,383.56511412719,
Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,16,38,328.799,
Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,13,61,308.49426204739,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  45-49,11,33,298.77758657369,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  35-39,37,42,357.70303571429,
Malvern Criterium,2012-06-28,Men Masters  45-49,9,10,358.47033626192,
Chesco Road Race,2012-07-4,Men Masters  45-49,41,44,372.56570913695,
JBN Bicycle Race,2012-07-7,Men Masters  45-49,21,55,353.05545652174,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,27,38,370.92492982456,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,12,49,297.34806944444,
Liberty Criterium,2012-07-29,Men Category1/2/3  ,26,69,347.86784430506,
Liberty Criterium,2012-07-29,Men Masters  45-49,67,69,408.45495098039,
Pinecone Road Race,2012-09-9,Men Master  45-99,37,55,435.36644444444,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,51,56,400.2007642571,
Historic Riverton Criterium,2013-06-9,Men Master  45+,14,23,322.79581818182,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,16,44,342.33321969697,
Liberty Criterium,2013-07-28,Men Masters  45-49,8,51,296.9692,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,39,43,420.16095238095,
Cherry Blossom Challenge,2014-04-5,Men Masters  45+,14,47,330.1597826087,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,50,70,415.72782142857,
Historic Riverton Criterium,2014-06-8,Men Masters  45+,16,25,358.08179166667,
Cycledrome Criterium,2014-06-21,Men Masters  45-49,11,35,327.88205882353,
Somerdale Tour de Fish,2014-07-20,Criterium Men 45+ MR,12,34,349.61391112447,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 45+ MR,28,36,397.51458333333,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,34,59,382.28013793103,
Wilmington Grand Prix,2015-05-16,Men 45+ Masters,24,32,395.09571795186,
Historic Riverton Criterium,2015-06-14,Men 45+ Masters,26,27,397.88353846154,
Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,66,75,424.57225225225,
Somerdale Tour de Fish,2015-07-19, Men 45+ Masters,27,35,411.76236345551,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Masters 50+ Cat 1/2/3/4,27,41,408.20605,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 45+ CAT 1/2/3/4,29,41,404.34726666667,
AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,31,52,432.32742307692,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,27,80,411.67525208333,
Wilmington Grand Prix,2016-05-14,Men 3/4 45+ Masters,17,21,400.652525,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,25,84,349.7915370132,
N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,49,56,473.21935705639,
Historic Riverton Criterium,2016-06-12,Men Masters 45+,22,33,411.66005208333,
Somerdale Tour de Fish,2016-06-25,Men Masters 45+,22,22,464.37151515152,
Pottstown Criterium,2016-07-10,Men 45+ Masters,26,29,439.55853571429,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,23,65,424.55461666667,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,45,63,494.50894433198,
Somerdale Tour de Fish,2017-06-4,Men Masters 45+,27,40,491.33254444444,
Historic Riverton Criterium,2017-06-11,Men Masters 45+,DNF,38,464.06434722222,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,13,59,390.26250666667,
Emrick Boulevard Criterium,2017-07-23,Men 35-39 Masters,25,32,445.81625,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,16,64,426.35270294785,
Somerdale Tour de Fish,2018-06-3,Men Masters 45+,DNF,46,473.3362037037,
Somerdale Tour de Fish,2018-06-3,Men Masters 55+,25,48,494.84666666667,
Bob Riccio Tour de Pitman,2018-06-9,Men Masters 45+,19,30,478.09009464712,
Historic Riverton Criterium,2018-06-10,Men Masters 45+,13,20,479.86783333333,
Pottstown Bike Race,2018-07-22,Men 55+ Masters,31,34,576.73107843137,
Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,16,60,434.22386309524,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,35,75,450.64804166667,
Somerdale Tour de Fish,2019-06-2,Men Masters 55+,31,38,556.22097095343,
Historic Riverton Criterium,2019-06-9,Men Masters 45+,22,48,525.66212121212,
Pottstown Bike Race,2019-07-21,Men 55-59 Masters,25,35,543.9774375,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,68,69,570.32939705882,
Emrick Boulevard Criterium,2019-07-28,Men 55-59 Masters,13,61,450.4986292517,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 55+ CAT 1/2/3/4,19,26,535.77725,
Pickle Juice Race,2021-05-23,MEN 55+,19,32,560.14198349097,
Pottstown Bike Race,2021-06-19,Men 55+ Masters,22,29,537.5,
Main Line Bike Race,2021-08-21,Men 45-49 Masters,24,27,435,
Main Line Bike Race,2021-08-21,Men 55-59 Masters,6,18,466.66666666667,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,21,49,486.67490393822,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,41,78,421.41609831983,
Monkey Hill Time Trial,2022-05-13,Men Cat 1/2/3/4 45+,5,18,370,
Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,24,52,421.86348811564,
Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,40,48,494.06793611881,
Royersford Tower Health Bike Race,2022-05-22,MEN 55+,24,35,513.10164119194,
2022 Pottstown Criterium,2022-06-11,Men 55+ Masters,11,34,404.81648146781,
Race Avenue Criterium,2022-06-19,Men 55-59 Masters,30,35,569.97115904784,
Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,20,42,488.11177099525,
Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,50,60,445.06324806655,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,31,42,415.70326926229,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,12,47,421.83693425625,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,30,40,403.24572430567,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 55-59 Masters,14,35,407.52468466369,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,25,31,521.35615467924,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,18,73,378.39336289899,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,17,62,433.50478588542,
Race Avenue Criterium,2023-06-18,Men's 45+,49,56,463.39674476612,
Race Avenue Criterium,2023-06-18,Men's 55+,11,29,380.95888140038,
Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,11,46,356.75408803714,
Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,61,64,481.26045424206,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,19,40,406.69681561767,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,19,50,452.70633565222,
Michael Ross Memorial Criterium,2023-09-9,Men Master 55+,9,30,354.271840337,
Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,21,45,376.1716603896,
