First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Claire,Carroll,Historic Riverton Criterium,2019-06-9,WoMen Cat4/5,9,19,624.77242857143,
Claire,Carroll,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,38,60,659.49214285714,
Cassidy,Winter,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,39,60,659.49214285714,
Claire,Carroll,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,27,51,619.01625,
Cassidy,Winter,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,35,51,642.7865625,
Cassidy,Winter,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 4-5,19,23,678.57804742119,
Cassidy,Winter,Tour de Gretna,2019-04-27,Women 3-45,16,19,691.57434168806,
Cassidy,Winter,Cherry Blossom Challenge,2019-04-6,WoMen Cat4/5,15,29,610.75,
Montana,Graboyes,Cherry Blossom Challenge,2019-04-6,WoMen Cat4/5,28,29,713.07187797619,
Montana,Graboyes,Philly Phlyer - Temple University Criterium,2019-03-17,Women Collegiate Intro,11,11,805,
Claire,Carroll,Philly Phlyer - Schuykill Scramble,2019-03-16,Women Cat 3/4,17,23,614.1797,
Montana,Graboyes,Philly Phlyer - Schuykill Scramble,2019-03-16,Women Intro Collegiate,17,18,805,
Abby,Keller,Main Line Bike Race,2018-08-12,Women Cat 5,4,11,573.22514340819,
Sarah,Mussoline,Media Hometown Cycling Classic,2018-06-30,WoMen Cat4/5,15,28,619.02606014459,
Jimil,Ataman,Historic Riverton Criterium,2018-06-10,WoMen Cat4/5,7,17,562.48475,
Jimil,Ataman,The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Cat 4/5,17,45,499.46221666667,
Danielle,Landy,The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Cat 4/5,39,45,580.88552361111,
Alba,Morales,The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Cat 4/5,43,45,597.92761111111,
Jimil,Ataman,Tour De Gretna ,2018-04-28,Women Cat 4/5,6,20,522.60693699207,
Abby,Keller,Tour De Gretna ,2018-04-28,Women Cat 4/5,10,20,587.52745053482,
Danielle,Landy,Tour De Gretna ,2018-04-28,Women Cat 4/5,19,20,701.13834923464,
Jimil,Ataman,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 4/5,11,33,577.85995535749,
Sarah,Mussoline,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 4/5,16,33,627.43972857198,
Alba,Morales,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 4/5,32,33,743.62667186251,
Danielle,Landy,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate D,21,25,733.37955023373,
Sarah,Mussoline,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate D,10,32,607.34375,
Danielle,Landy,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate D,21,32,674.375,
Alba,Morales,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate D,29,32,723.125,
Jimil,Ataman,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Cat 3/4,21,24,635.19093895,
Sarah,Mussoline,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate D,28,45,672.15909090909,
Alba,Morales,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate D,42,45,734.20454545455,
Danielle,Landy,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate D,44,45,743.06818181818,
Jimil,Ataman,CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 4/5,25,31,700.5681566013,
Jimil,Ataman,Raritan Cycling Classic,2017-05-28,WoMen Cat4/5,15,21,660.53533262486,
Jimil,Ataman,Bound Brook Cycling Classic,2017-05-27,WoMen Cat4/5,8,13,602.51361728395,
Jimil,Ataman,The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat4/5,12,20,613.75964559221,
Jimil,Ataman,Philadelphia Navy Yard Criterium,2017-04-15,Women 4-5,6,32,534.88691844837,
Holly,Neckermann,Philadelphia Navy Yard Criterium,2017-04-15,Women 4-5,11,32,564.5820035634,
Holly,Neckermann,Farmersville Road Race (TM),2017-04-8,Women Cat 3/4/5,11,26,493.16303322473,
Jimil,Ataman,Farmersville Road Race (TM),2017-04-8,Women Cat 3/4/5,21,26,556.76156644946,
Anne,Marie drolet,Farmersville Road Race (TM),2017-04-8,Women Cat 3/4/5,25,26,582.20097973935,
Holly,Neckermann,Philly Phlyer - Circuit Race,2017-03-18,Women Cat 3/4,8,12,606.4542168873,
Jimil,Ataman,Philly Phlyer - Circuit Race,2017-03-18,Women D Collegiate,17,37,495.58823529412,
Mary,Weston,Arsenal Crit @ The Navy Yard,2016-08-21,Women CAT 4,6,8,620.70225,
Jen,Hock,Bob Riccio Memorial Tour de Pitman,2016-06-11,Women CAT 4,11,21,579.47,
Mary,Weston,Bob Riccio Memorial Tour de Pitman,2016-06-11,Women CAT 4,12,21,592.84924055678,
Mary,Weston,Philadelphia Navy Yard Criterium,2016-04-23,Women Cat 4,11,27,581.73646153846,
Linda,Wolfe,Philadelphia Navy Yard Criterium,2016-04-23,Women Cat 4,19,27,648.5458974359,
Katie,Edwards,Philadelphia Navy Yard Criterium,2016-04-23,Women Cat 4,24,27,690.30179487179,
Jen,Hock,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Women Cat 4,2,13,511.09723446073,
Linda,Wolfe,Farmersville Road Race™,2016-04-16,Women 3/4,31,39,636.37351789641,
Mary,Weston,Farmersville Road Race™,2016-04-16,Women 3/4,39,39,696.65971273016,
Jen,Hock,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate D,4,35,561.13539778504,
Mary,Weston,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate D,6,35,573.83034095861,
Linda,Wolfe,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate D,17,35,643.65252841322,
Mary,Weston,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,8,66,579.8,
Jen,Hock,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,12,66,595.4,
Linda,Wolfe,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,36,66,689,
Carolyn,Auwaerter,Philadelphia Navy Yard Criterium,2015-04-4,Women Cat 4,2,9,545.372784375,
Carolyn,Auwaerter,Douleur en la Cul Circuit,2015-03-28,WoMen Cat 3/4,10,21,597.292375,
