Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,67403,Ruben,Companioni,,,381975,234.78339158664,211.46870696853,
Men Cat 1/2/3,2,185887,Francisco,Ichtay,,,578613,278.39903808025,214.34381966771,
Men Cat 1/2/3,3,185888,Antonio,Guzman,,,574154,230.71877972693,217.2189323669,
Men Cat 1/2/3,4,317,Giancarlo,Bianchi,Rush Racing,,179136,236.15576867748,220.09404506608,
Men Cat 1/2/3,5,45345,Fredd,Matute,,,305523,275.42098197775,222.96915776526,
Men Cat 1/2/3,6,44339,Rafael,Delsoldominguez,,,360309,270.71691666667,225.84427046445,
Men Cat 1/2/3,7,27861,Damian,Serrania,,,290071,200,228.71938316363,
Men Cat 1/2/3,8,190876,Juan,Hinestrosa,,,593465,300.59720064321,231.59449586281,
Men Cat 1/2/3,9,189845,Liam,O'connor,,,593021,334.94720471365,234.469608562,
Men Cat 1/2/3,10,143029,Noslen,Ruiz,,,520238,298.49830794328,237.34472126118,
Men Cat 1/2/3,11,171049,Daniel,Gomez,,,565231,206.45744236221,240.21983396036,
Men Cat 1/2/3,12,128997,Juan,C hoyos,,,200023,363.67419674001,243.09494665955,
Men Cat 1/2/3,13,45406,Anthony,Yaques,,,346348,296.82138074791,245.97005935873,
Men Cat 1/2/3,14,44336,Sebastian,Cano,,,234454,211.10164016405,248.84517205791,
Men Cat 1/2/3,15,101958,Yuniet,Del toro,,,431849,234.50860963937,251.7202847571,
Men Cat 1/2/3,16,194625,Pedro,Medina,,,603027,326.70357142857,254.59539745628,
Men Cat 1/2/3,17,242197,Stefan,Logan,,,604935,200,257.47051015546,
Men Cat 1/2/3,18,61595,Eric,Mcbride,,,141060,306.62381817546,260.34562285465,
Men Cat 1/2/3,19,22377,Michael,Hernandez,,,296605,224.96525565678,263.22073555383,
Men Cat 1/2/3,20,192304,Frankel,Rodriguez,,,,198.64671910024,266.09584825301,
Men Cat 1/2/3,21,107182,Bryan,Velasquez,,,459447,274.20278143725,268.9709609522,
Men Cat 1/2/3,22,42768,Pedro,Medina,,,177274,310.28133907392,271.84607365138,
Men Cat 1/2/3,23,192182,Ericson,Santana,,,475356,422.06950009025,274.72118635056,
Men Cat 1/2/3,24,182208,Christian,Perpinan,,,578542,350.61897033903,277.59629904975,
Men Cat 1/2/3,25,46871,Shannon,Malmquist,,,58174,343.94750889564,280.47141174893,
Men Cat 1/2/3,26,45423,Locksley,Vassell,,,367260,336.34150255039,283.34652444811,
Men Cat 1/2/3,27,140027,Mozart,Pierre,,,513410,251.77261855421,286.2216371473,
Men Cat 1/2/3,28,242257,Andrew,Ramsay,,,180173,200,289.09674984648,
Men Cat 1/2/3,29,126562,Mavin,Anderson,,,497318,406.46543326569,291.97186254566,
Men Cat 1/2/3,30,158439,Jose,Timaure,,,567842,250.29685810384,294.84697524485,
Men Cat 1/2/3,31,145292,Leonardo,Torcat,,,526421,192.41035472055,297.72208794403,
Men Cat 1/2/3,32,232895,Wilfredo,Matute,,,602742,200,300.59720064321,
Men Cat 1/2/3,33,119716,Brian,Brown,,,416930,379.54052267039,303.4723133424,
Men Cat 1/2/3,34,145843,Humberto,Toledo,,,515853,321.45862222222,306.34742604158,
Men Cat 1/2/3,35,148171,Benhur,Sturaro,,,526706,212.73254337409,309.22253874077,
Men Cat 1/2/3,36,68155,Elliott,Collins,,,381179,235.25261992014,312.09765143995,
Men Cat 1/2/3,37,148428,Christopher,Frederick,,,12319,425.39086687307,314.97276413913,
Men Cat 1/2/3,38,127401,Luis,Gonzalez,,,496991,290.38674981306,317.84787683832,
Men Cat 1/2/3,39,45307,Almo,Cattani,,,301471,297.08779474621,320.7229895375,
Men Cat 1/2/3,40,73608,Esteban,Lettieres,,,427677,397.26714487933,323.59810223668,
Men Cat 1/2/3,41,138120,Carlos,Mendoza,,,503400,266.71712107149,326.47321493587,
Men Cat 1/2/3,42,242258,David,Julien,,,159629,200,329.34832763505,
Men Cat 1/2/3,43,27829,Christopher,Wright,,,226496,310.25108809943,332.22344033423,
Men Cat 1/2/3,44,45341,Gunter,Hermanni,,,163923,317.79360440809,335.09855303342,
Men Cat 1/2/3,45,127404,Robert,Artiga parker,,,496544,200,337.9736657326,
Men Cat 1/2/3,46,63420,Patrick,Diver,,,9601,319.16716872572,340.84877843178,
Men Cat 1/2/3,47,42951,Rolando,Hernandez,,,286862,392.08800297487,343.72389113097,
Men Cat 1/2/3,48,159018,Matthew,Maddox,,,548492,349.51075887335,346.59900383015,
Men Cat 1/2/3,49,233401,Jim,Rufrano,,,578831,440.01396509157,349.47411652933,
Men Cat 1/2/3,50,146424,Paul,Maier,,,527343,386.3450897778,352.34922922852,
Men Cat 1/2/3,51,47905,Shannon,Koch,,,175271,430.43286679161,355.2243419277,
Men Cat 1/2/3,52,131642,Yoel,Borego,,,499226,299.99922949096,358.09945462688,
Men Cat 1/2/3,53,121433,Adrien,Gonzalez,,,470421,439.92845929296,360.97456732607,
Men Cat 1/2/3,54,127203,Valentina,Chacin,,,486118,422.15919209414,363.84968002525,
Men Cat 1/2/3,55,45878,Carlos,Morales,,,276904,388.94869901837,366.72479272443,
Men Cat 1/2/3,56,63422,Richard,Perpinan,,,219854,347.71855302763,369.59990542362,
Men Cat 1/2/3,57,45342,Yip,Tsang,,,204595,383.42833038298,372.4750181228,
Men Cat 1/2/3,58,188880,Andre,Silva,,,590875,314.3992390547,375.35013082198,
Men Cat 1/2/3,59,71694,Ricardo,Romay,,,396687,357.78789512551,378.22524352117,
Men Cat 1/2/3,60,174187,Kellen,Hassell,,,591286,375.67220688631,381.10035622035,
Men Cat 1/2/3,61,159673,Renan,Dolabella,,,538019,285.1982021282,383.97546891953,
Men Cat 1/2/3,62,182207,Javier,Cosme,,,563150,320.66554650467,386.85058161872,
Men Cat 1/2/3,DQ,234980,Geony,Borrego,,,628152,200,389.7256943179,
Men Cat 4/5,1,230011,Dariel,Ramirez,,,618750,443.48721692877,368.05048135107,
Men Cat 4/5,1,242235,Hanncer,Valdez,,,,450,366.348756018,
Men Cat 4/5,2,188283,John,Eric lanclos,,,574269,400.0150862069,371.45393201722,
Men Cat 4/5,2,230011,Dariel,Ramirez,,,618750,443.48721692877,368.05048135107,
Men Cat 4/5,3,188283,John,Eric lanclos,,,574269,400.0150862069,371.45393201722,
Men Cat 4/5,3,193713,Daniel,Chaparro,,,601649,404.82462040968,374.85738268337,
Men Cat 4/5,4,193713,Daniel,Chaparro,,,601649,404.82462040968,374.85738268337,
Men Cat 4/5,4,105871,Jean,Palau,,,348478,372.79921474844,378.26083334952,
Men Cat 4/5,5,105871,Jean,Palau,,,348478,372.79921474844,378.26083334952,
Men Cat 4/5,5,206420,Samuel,Londono,,,621756,400.70223214286,381.66428401567,
Men Cat 4/5,6,206420,Samuel,Londono,,,621756,400.70223214286,381.66428401567,
Men Cat 4/5,6,133174,Erick,Garcia,,,505501,450,385.06773468182,
Men Cat 4/5,7,133174,Erick,Garcia,,,505501,450,385.06773468182,
Men Cat 4/5,7,140020,Raydel,Apesteguia,,,513438,395.86097244005,388.47118534796,
Men Cat 4/5,8,140020,Raydel,Apesteguia,,,513438,395.86097244005,388.47118534796,
Men Cat 4/5,8,234998,Ronaldo,Dos santos,,,612378,450,391.87463601411,
Men Cat 4/5,9,234998,Ronaldo,Dos santos,,,612378,450,391.87463601411,
Men Cat 4/5,9,235367,Juan,Peralta,,,629732,462.45558992995,395.27808668026,
Men Cat 4/5,10,235367,Juan,Peralta,,,629732,462.45558992995,395.27808668026,
Men Cat 4/5,10,233358,Steven,Canon,,,607470,416.26662561576,398.68153734641,
Men Cat 4/5,11,233358,Steven,Canon,,,607470,416.26662561576,398.68153734641,
Men Cat 4/5,11,242236,Alberto,Marcano,,,624335,450,402.08498801256,
Men Cat 4/5,12,242236,Alberto,Marcano,,,624335,450,402.08498801256,
Men Cat 4/5,12,242237,Ralhp,Vilme,,,,450,405.48843867871,
Men Cat 4/5,13,242237,Ralhp,Vilme,,,,450,405.48843867871,
Men Cat 4/5,13,232831,Oilier,Aguirre,,,612184,366.23586867228,408.89188934486,
Men Cat 4/5,14,232831,Oilier,Aguirre,,,612184,366.23586867228,408.89188934486,
Men Cat 4/5,14,185877,Alberto,Silveira,,,559051,376.05785346507,412.29534001101,
Men Cat 4/5,15,185877,Alberto,Silveira,,,559051,376.05785346507,412.29534001101,
Men Cat 4/5,15,233391,Robert,Ballestas,,,617396,486.16071428571,415.69879067716,
Men Cat 4/5,16,233391,Robert,Ballestas,,,617396,486.16071428571,415.69879067716,
Men Cat 4/5,16,207427,Yuliel,Garcia,,,,450,419.1022413433,
Men Cat 4/5,17,207427,Yuliel,Garcia,,,,450,419.1022413433,
Men Cat 4/5,17,233387,Camilo,Vidal,,,629179,453.07418086803,422.50569200945,
Men Cat 4/5,18,233387,Camilo,Vidal,,,629179,453.07418086803,422.50569200945,
Men Cat 4/5,18,235159,Michael,Green,,,629633,480.73216191855,425.9091426756,
Men Cat 4/5,19,235159,Michael,Green,,,629633,480.73216191855,425.9091426756,
Men Cat 4/5,19,231366,Markelly,Belvy,,,605050,460.50281706214,429.31259334175,
Men Cat 4/5,20,231366,Markelly,Belvy,,,605050,460.50281706214,429.31259334175,
Men Cat 4/5,20,235044,Rafael,Acosta,,,629050,479.13466528936,432.7160440079,
Men Cat 4/5,21,235044,Rafael,Acosta,,,629050,479.13466528936,432.7160440079,
Men Cat 4/5,21,189370,Scott,Lucas,,,578366,461.35560736272,436.11949467405,
Men Cat 4/5,22,189370,Scott,Lucas,,,578366,461.35560736272,436.11949467405,
Men Cat 4/5,22,192208,Mateus,Arruda,,,602708,535.9050669055,439.5229453402,
Men Cat 4/5,23,192208,Mateus,Arruda,,,602708,535.9050669055,439.5229453402,
Men Cat 4/5,23,193726,Carlos,Granados,,,603385,502.50627097806,442.92639600635,
Men Cat 4/5,24,193726,Carlos,Granados,,,603385,502.50627097806,442.92639600635,
Men Cat 4/5,24,107179,Orestes,Cuenca,,,449249,450,446.3298466725,
Men Cat 4/5,25,107179,Orestes,Cuenca,,,449249,450,446.3298466725,
Men Cat 4/5,25,190890,Juan,Arias,,,588169,406.90588901377,451.43502267172,
Men Cat 4/5,26,190890,Juan,Arias,,,588169,406.90588901377,451.43502267172,
Men Cat 4/5,26,193236,Timothy,Feria,,,604533,458.80825607332,453.13674800479,
Men Cat 4/5,27,193236,Timothy,Feria,,,604533,458.80825607332,453.13674800479,
Men Cat 4/5,27,235414,Juan,Villada,,,,454.82142857143,456.54019867094,
Men Cat 4/5,28,235414,Juan,Villada,,,,454.82142857143,456.54019867094,
Men Cat 4/5,28,174192,Yoan,Polo,,,593072,396.00228019423,459.94364933709,
Men Cat 4/5,29,174192,Yoan,Polo,,,593072,396.00228019423,459.94364933709,
Men Cat 4/5,29,234983,Ronaldo,Dos santos,,,626086,450,465.04882533631,
Men Cat 4/5,30,234983,Ronaldo,Dos santos,,,626086,450,465.04882533631,
Men Cat 4/5,30,213335,Anthony,Canon,,,610477,475.45562715001,466.75055066939,
Men Cat 4/5,31,213335,Anthony,Canon,,,610477,475.45562715001,466.75055066939,
Men Cat 4/5,31,235045,Jonathan,Valenzuela,,,629048,486.06911886635,470.15400133554,
Men Cat 4/5,32,235045,Jonathan,Valenzuela,,,629048,486.06911886635,470.15400133554,
Men Cat 4/5,32,233415,Ernesto,Carrazana,,,,422.06896551724,473.55745200169,
Men Cat 4/5,33,233415,Ernesto,Carrazana,,,,422.06896551724,473.55745200169,
Men Cat 4/5,33,238050,Christian,Lexima,,,605011,450,476.96090266784,
Men Cat 4/5,34,238050,Christian,Lexima,,,605011,450,476.96090266784,
Men Cat 4/5,34,233816,Melvin,Perez,,,622273,488.57142857143,480.36435333399,
Men Cat 4/5,35,233816,Melvin,Perez,,,622273,488.57142857143,480.36435333399,
Men Cat 4/5,35,171038,Gabriel,Benitez,,,563207,435.25019515627,483.76780400013,
Men Cat 4/5,36,171038,Gabriel,Benitez,,,563207,435.25019515627,483.76780400013,
Men Cat 4/5,36,235161,Alexander,Kuhn,,,628471,528.13815789474,487.17125466628,
Men Cat 4/5,37,235161,Alexander,Kuhn,,,628471,528.13815789474,487.17125466628,
Men Cat 4/5,37,233421,Norberto,Garay,,,,456.98275862069,490.57470533243,
Men Cat 4/5,38,233421,Norberto,Garay,,,,456.98275862069,490.57470533243,
Men Cat 4/5,38,193715,Alejandro,Betancourt,,,607619,451.43502267172,493.97815599858,
Men Cat 4/5,39,193715,Alejandro,Betancourt,,,607619,451.43502267172,493.97815599858,
Men Cat 4/5,39,193249,Brandon,Mckinzie,,,605084,516.08631936533,497.38160666473,
Men Cat 4/5,40,193249,Brandon,Mckinzie,,,605084,516.08631936533,497.38160666473,
Men Cat 4/5,40,193722,Earl,Harris,,,68967,466.15577568556,500.78505733088,
Men Cat 4/5,41,193722,Earl,Harris,,,68967,466.15577568556,500.78505733088,
Men Cat 4/5,41,192311,Victor,De pawlikowski,,,583225,465.4791439113,504.18850799703,
Men Cat 4/5,42,192311,Victor,De pawlikowski,,,583225,465.4791439113,504.18850799703,
Men Cat 4/5,42,147724,Richard,Vargas,,,513873,467.41034482759,507.59195866318,
Men Cat 4/5,43,147724,Richard,Vargas,,,513873,467.41034482759,507.59195866318,
Men Cat 4/5,43,143870,Kadel,Piedrahita,,,515912,444.54034932195,510.99540932933,
Men Cat 4/5,44,143870,Kadel,Piedrahita,,,515912,444.54034932195,510.99540932933,
Men Cat 4/5,44,235160,Camilo,Diaz,,,629562,501.72039473684,514.39885999547,
Men Cat 4/5,45,235160,Camilo,Diaz,,,629562,501.72039473684,514.39885999547,
Men Cat 4/5,45,193242,Gerson,Fernandez,,,600996,471.44027993503,519.5040359947,
Men Cat 4/5,46,193242,Gerson,Fernandez,,,600996,471.44027993503,519.5040359947,
Men Cat 4/5,46,169224,Joshua,Guzman,,,629849,513.39047715707,521.20576132777,
Men Cat 4/5,47,169224,Joshua,Guzman,,,629849,513.39047715707,521.20576132777,
Men Cat 4/5,47,242238,Alejandro,Diaz,,,631026,450,524.60921199392,
Men Cat 4/5,48,242238,Alejandro,Diaz,,,631026,450,524.60921199392,
Men Cat 4/5,48,93624,Stephen,Green,,,428451,474.59868334758,528.01266266007,
Men Cat 4/5,49,93624,Stephen,Green,,,428451,474.59868334758,528.01266266007,
Men Cat 4/5,49,53170,Lincoln,Eppard,,,312472,450,531.41611332622,
Men Cat 4/5,50,53170,Lincoln,Eppard,,,312472,450,531.41611332622,
Men Cat 4/5,50,193245,Rafael,Arias,,,604349,485.77854069158,534.81956399237,
Men Cat 4/5,51,193245,Rafael,Arias,,,604349,485.77854069158,534.81956399237,
Men Cat 4/5,DQ,242235,Hanncer,Valdez,,,,450,536.52128932544,
Men Master 40+ Cat 1/2/3/4,1,44334,Israel,Daniel,,,365236,248.56760729968,245.2172832889,
Men Master 40+ Cat 1/2/3/4,2,42768,Pedro,Medina,,,177274,310.28133907392,249.09644679298,
Men Master 40+ Cat 1/2/3/4,3,145292,Leonardo,Torcat,,,526421,192.41035472055,252.97561029707,
Men Master 40+ Cat 1/2/3/4,4,232831,Oilier,Aguirre,,,612184,366.23586867228,256.85477380115,
Men Master 40+ Cat 1/2/3/4,5,61595,Eric,Mcbride,,,141060,306.62381817546,260.73393730523,
Men Master 40+ Cat 1/2/3/4,6,27829,Christopher,Wright,,,226496,310.25108809943,264.61310080932,
Men Master 40+ Cat 1/2/3/4,7,28705,Antonio,Munoz,,,305481,350,268.4922643134,
Men Master 40+ Cat 1/2/3/4,8,63422,Richard,Perpinan,,,219854,347.71855302763,272.37142781749,
Men Master 40+ Cat 1/2/3/4,9,171043,Silvio,Valesi,,,605097,374.93180220679,276.25059132157,
Men Master 40+ Cat 1/2/3/4,10,216023,Humberto,Toledo,,,505552,350,280.12975482565,
Men Master 40+ Cat 1/2/3/4,11,242239,Idel,Armenteros,,,,350,284.00891832974,
Men Master 40+ Cat 1/2/3/4,12,27810,Cesar,Sosa,,,258300,400.38994109663,287.88808183382,
Men Master 40+ Cat 1/2/3/4,13,18788,Frank,Negri,,,48189,351.56691495624,291.76724533791,
Men Master 40+ Cat 1/2/3/4,14,232828,Alberto,Espinoza,,,607341,455.26477832512,295.64640884199,
Men Master 40+ Cat 1/2/3/4,15,174192,Yoan,Polo,,,593072,396.00228019423,299.52557234607,
Men Master 40+ Cat 1/2/3/4,16,232895,Wilfredo,Matute,,,602742,350,303.40473585016,
Men Master 40+ Cat 1/2/3/4,17,182207,Javier,Cosme,,,563150,320.66554650467,307.28389935424,
Men Master 40+ Cat 1/2/3/4,18,193722,Earl,Harris,,,68967,466.15577568556,311.16306285833,
Men Master 40+ Cat 1/2/3/4,19,100032,Jimmy,De la luz caballero,,,434477,364.46428571429,315.04222636241,
Men Master 40+ Cat 1/2/3/4,20,143029,Noslen,Ruiz,,,520238,298.49830794328,318.92138986649,
Men Master 40+ Cat 1/2/3/4,21,173131,Rick,Sanchez,,,571011,479.99070242642,322.80055337058,
Men Master 40+ Cat 1/2/3/4,22,148428,Christopher,Frederick,,,12319,425.39086687307,326.67971687466,
Men Master 40+ Cat 1/2/3/4,23,143881,Sergio,Alvarez,,,447283,457.23214285714,330.55888037875,
Men Master 40+ Cat 1/2/3/4,24,63420,Patrick,Diver,,,9601,319.16716872572,334.43804388283,
Men Master 40+ Cat 1/2/3/4,25,235370,Luis,Gastell,,,630397,404.25655107347,338.31720738691,
Men Master 40+ Cat 1/2/3/4,26,140029,Jorge,Francisco,,,406423,390.80473794229,342.196370891,
Men Master 40+ Cat 1/2/3/4,27,130427,Jose,Hernandez,,,,337.16247578874,346.07553439508,
Men Master 40+ Cat 1/2/3/4,28,235424,Ricardo,Bustamante,,,631758,400.14717362133,349.95469789917,
Men Master 40+ Cat 1/2/3/4,29,173130,Gus,Salazar,,,571132,411.12169775804,353.83386140325,
Men Master 40+ Cat 1/2/3/4,30,242240,Jean,Calrlos herrera,,,,350,357.71302490733,
Men Master 40+ Cat 1/2/3/4,31,235375,Miguel,Cancel,,,629077,491.02271200953,361.59218841142,
Men Master 40+ Cat 1/2/3/4,32,71693,Aldo,Arencibia,,,362119,443.6376329023,365.4713519155,
Men Master 40+ Cat 1/2/3/4,33,233386,Alessandro,Motta,,,,457.23214285714,369.35051541959,
Men Master 40+ Cat 1/2/3/4,34,105998,Jose,Alamo,,,458560,356.3415764782,373.22967892367,
Men Master 40+ Cat 1/2/3/4,35,27898,Armando,Garcia,,,210743,486.54068152938,377.10884242775,
Men Master 40+ Cat 1/2/3/4,36,235164,Norlens,Suarez,,,630677,434.78628357739,380.98800593184,
Men Master 40+ Cat 1/2/3/4,37,233415,Ernesto,Carrazana,,,,422.06896551724,384.86716943592,
Men Master 40+ Cat 1/2/3/4,38,235385,Miguel,A. perez,,,631067,437.75392727191,388.74633294001,
Men Master 40+ Cat 1/2/3/4,39,81522,Erick,Hernandez,,,187712,392.57330929487,392.62549644409,
Men Master 40+ Cat 1/2/3/4,40,242241,Yovienki,Adams,,,,350,396.50465994818,
Men Master 40+ Cat 1/2/3/4,41,71733,Romero,Gill,,,117424,433.28287706176,400.38382345226,
Men Master 40+ Cat 1/2/3/4,42,73608,Esteban,Lettieres,,,427677,397.26714487933,404.26298695634,
Men Master 40+ Cat 1/2/3/4,43,191313,Pablo,Rojo,,,589922,424.02227263162,408.14215046043,
Men Master 40+ Cat 1/2/3/4,44,44339,Rafael,Delsoldominguez,,,360309,270.71691666667,412.02131396451,
Men Master 40+ Cat 1/2/3/4,45,191317,Alejandro,Vivas,,,555775,383.38924909404,415.90047746859,
Men Master 40+ Cat 1/2/3/4,46,189213,Cristian,Tobar,,,563074,350,419.77964097268,
Men Master 40+ Cat 1/2/3/4,47,174187,Kellen,Hassell,,,591286,375.67220688631,423.65880447676,
Men Master 40+ Cat 1/2/3/4,48,126562,Mavin,Anderson,,,497318,406.46543326569,427.53796798085,
Men Master 40+ Cat 1/2/3/4,49,126561,Garfield,Smith,,,500061,499.61348635498,431.41713148493,
Men Master 40+ Cat 1/2/3/4,50,45307,Almo,Cattani,,,301471,297.08779474621,435.29629498901,
Men Master 40+ Cat 1/2/3/4,51,173124,Daniel,Lemoine,,,609180,479.7788905903,439.1754584931,
Men Master 40+ Cat 1/2/3/4,52,235369,Diomar,Rodriguez,,,630138,354.53051418606,443.05462199718,
Men Master 40+ Cat 1/2/3/4,53,44329,Amelio,Fundora,,,349460,350,446.93378550127,
Men Master 40+ Cat 1/2/3/4,54,234982,James,Schwitalla,,,625766,439.16858762991,450.81294900535,
Men Master 40+ Cat 1/2/3/4,55,45878,Carlos,Morales,,,276904,388.94869901837,454.69211250944,
Men Master 40+ Cat 1/2/3/4,56,232856,Heriberto,Rodriguez-gallo,,,222641,481.08331296964,458.57127601352,
Men Master 40+ Cat 1/2/3/4,57,71689,Gustavo,Rullo,,,206281,333.96208406178,462.4504395176,
Men Master 40+ Cat 1/2/3/4,58,130423,Michael,Sanchez,,,497396,376.91409828294,466.32960302169,
Men Master 40+ Cat 1/2/3/4,59,71694,Ricardo,Romay,,,396687,357.78789512551,470.20876652577,
Men Master 40+ Cat 1/2/3/4,60,233401,Jim,Rufrano,,,578831,440.01396509157,474.08793002986,
Men Master 40+ Cat 1/2/3/4,61,127404,Robert,Artiga parker,,,496544,350,477.96709353394,
Men Master 40+ Cat 1/2/3/4,62,126571,Lionel,Rodriguez,,,231144,423.98856130543,481.84625703802,
Men Master 40+ Cat 1/2/3/4,63,175340,Greg,Deweese,,,560525,504.48420867204,485.72542054211,
Men Master 40+ Cat 1/2/3/4,64,27836,Roger,Phanord,,,158010,470.70235453839,489.60458404619,
Men Master 40+ Cat 1/2/3/4,65,158440,James,Wilson,,,102483,267.98549683506,493.48374755028,
Men Master 40+ Cat 1/2/3/4,66,146424,Paul,Maier,,,527343,386.3450897778,497.36291105436,
Men Master 40+ Cat 1/2/3/4,67,27908,Jose,Armas,,,243186,430.71382988703,501.24207455844,
Men Master 40+ Cat 1/2/3/4,68,67751,Stephen,Hunter,,,185096,369.16788856305,505.12123806253,
Men Master 40+ Cat 1/2/3/4,69,242242,Luis,Rivas,,,487468,350,509.00040156661,
Men Master 40+ Cat 1/2/3/4,70,104906,Geovany,Barreiro,,,435047,457.33115947813,512.8795650707,
Men Master 40+ Cat 1/2/3/4,71,120930,Erdwin,Buitrago,,,455057,343.99731117948,516.75872857478,
Men Master 40+ Cat 1/2/3/4,72,42951,Rolando,Hernandez,,,286862,392.08800297487,520.63789207886,
Men Master 50+ Cat 1/2/3/4,1,27810,Cesar,Sosa,,,258300,400.38994109663,357.80415239292,
Men Master 50+ Cat 1/2/3/4,2,192338,Roberto,Morera,,,607147,381.13421339219,361.81266750627,
Men Master 50+ Cat 1/2/3/4,3,148428,Christopher,Frederick,,,12319,425.39086687307,365.82118261962,
Men Master 50+ Cat 1/2/3/4,4,242243,Cristian,Tobar,,,594399,450,369.82969773297,
Men Master 50+ Cat 1/2/3/4,5,27823,Andrew,Teixeira,,,65450,437.05737694649,373.83821284633,
Men Master 50+ Cat 1/2/3/4,6,232856,Heriberto,Rodriguez-gallo,,,222641,481.08331296964,377.84672795968,
Men Master 50+ Cat 1/2/3/4,7,235375,Miguel,Cancel,,,629077,491.02271200953,381.85524307303,
Men Master 50+ Cat 1/2/3/4,8,18788,Frank,Negri,,,48189,351.56691495624,385.86375818638,
Men Master 50+ Cat 1/2/3/4,9,242228,Jose,Gonzalez,,,617413,450,389.87227329973,
Men Master 50+ Cat 1/2/3/4,10,233415,Ernesto,Carrazana,,,,422.06896551724,393.88078841308,
Men Master 50+ Cat 1/2/3/4,11,242244,Jorge,Fernandez,,,116877,450,397.88930352643,
Men Master 50+ Cat 1/2/3/4,12,143881,Sergio,Alvarez,,,447283,457.23214285714,401.89781863978,
Men Master 50+ Cat 1/2/3/4,13,242245,James,Fagan,,,593220,450,405.90633375314,
Men Master 50+ Cat 1/2/3/4,14,242246,Guillermo,Emma,,,,450,409.91484886649,
Men Master 50+ Cat 1/2/3/4,15,242247,Talf,Parker,,,635621,450,413.92336397984,
Men Master 50+ Cat 1/2/3/4,16,234982,James,Schwitalla,,,625766,439.16858762991,417.93187909319,
Men Master 50+ Cat 1/2/3/4,17,235424,Ricardo,Bustamante,,,631758,400.14717362133,421.94039420654,
Men Master 50+ Cat 1/2/3/4,18,140029,Jorge,Francisco,,,406423,390.80473794229,425.94890931989,
Men Master 50+ Cat 1/2/3/4,19,173131,Rick,Sanchez,,,571011,479.99070242642,429.95742443324,
Men Master 50+ Cat 1/2/3/4,20,89902,Jose,Perez,,,417372,448.06251405016,433.96593954659,
Men Master 50+ Cat 1/2/3/4,21,27898,Armando,Garcia,,,210743,486.54068152938,437.97445465995,
Men Master 50+ Cat 1/2/3/4,22,71733,Romero,Gill,,,117424,433.28287706176,441.9829697733,
Men Master 50+ Cat 1/2/3/4,23,126561,Garfield,Smith,,,500061,499.61348635498,445.99148488665,
Men Master 50+ Cat 1/2/3/4,24,206432,Eglis,Perez,,,614652,425.47475764422,450,
Men Master 50+ Cat 1/2/3/4,25,118100,Jorge,Herrera,,,370244,450,454.00851511335,
Men Master 50+ Cat 1/2/3/4,26,190890,Juan,Arias,,,588169,406.90588901377,458.0170302267,
Men Master 50+ Cat 1/2/3/4,27,27831,James,Clossick,,,88271,464.21275640351,462.02554534005,
Men Master 50+ Cat 1/2/3/4,28,112980,William,Scott,,,561397,450,466.03406045341,
Men Master 50+ Cat 1/2/3/4,29,242248,Christopher,Juerakan,,,,450,470.04257556676,
Men Master 50+ Cat 1/2/3/4,30,89900,Leonardo,Perez avila,,,417331,455.58672978313,474.05109068011,
Men Master 50+ Cat 1/2/3/4,31,27863,Yamil,Llorens,,,293191,289.8233916544,478.05960579346,
Men Master 50+ Cat 1/2/3/4,32,44325,Larry,Bolano,,,367103,545,482.06812090681,
Men Master 50+ Cat 1/2/3/4,33,44329,Amelio,Fundora,,,349460,450,486.07663602016,
Men Master 50+ Cat 1/2/3/4,34,201150,Mark,Stevenson,,,626107,498.11295567779,490.08515113351,
Men Master 50+ Cat 1/2/3/4,35,45428,Omelio,Rufin,,,297191,476.84934931972,494.09366624686,
Men Master 50+ Cat 1/2/3/4,36,233372,Harry,Lengua,,,,459,498.10218136022,
Men Master 50+ Cat 1/2/3/4,37,27830,Luis,Rios,,,123241,367.57806882265,502.11069647357,
Men Master 50+ Cat 1/2/3/4,38,242249,Jose,Bandin,,,,450,506.11921158692,
Men Master 50+ Cat 1/2/3/4,39,173124,Daniel,Lemoine,,,609180,479.7788905903,510.12772670027,
Men Master 50+ Cat 1/2/3/4,40,131523,Thomas,A houtenbrink,,,493776,450,514.13624181362,
Men Master 50+ Cat 1/2/3/4,41,93624,Stephen,Green,,,428451,474.59868334758,518.14475692697,
Men Master 50+ Cat 1/2/3/4,42,242250,Bolko,Depauliwoski,,,,450,522.15327204032,
Men Master 50+ Cat 1/2/3/4,43,45440,Carlos,Pagan,,,365109,431.48066518912,526.16178715367,
Men Master 50+ Cat 1/2/3/4,44,238055,Courtney,Wright,,,91320,450,530.17030226703,
Men Master 50+ Cat 1/2/3/4,45,106813,John,Zevallos,,,460571,450,534.17881738038,
Men Master 50+ Cat 1/2/3/4,46,27903,Ransford,Robinson,,,256991,386.58321487169,538.18733249373,
Men Master 50+ Cat 1/2/3/4,47,27908,Jose,Armas,,,243186,430.71382988703,542.19584760708,
Women Open,1,47905,Shannon,Koch,,,175271,430.43286679161,365.12484945826,
Women Open,2,127203,Valentina,Chacin,,,486118,422.15919209414,373.61236451243,
Women Open,3,233377,Emma,Drabbe,,,625694,438.04353271982,382.09987956661,
Women Open,4,46894,Jeanine,Seeger,,,369256,416.7156889506,390.58739462078,
