Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3 SENIOR 35+,8,15,220,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 1/2/3 SENIOR 35+,7,10,230,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,35,43,250.95238095238,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,35,43,250.95238095238,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3  ,17,35,217.05882352941,
Cavern City Classic - Stage 1,2012-04-21,Men PRO/1/2/3   ,9,19,248.20685891596,
Cavern City Classic - Stage 2,2012-04-22,Men PRO/1/2/3   ,18,19,265.13397416432,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,3,71,255.05088181609,
SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,2,70,242.24409842469,
SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,20,70,359.80180128012,
New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,28,47,406.79186482563,
New Mexico Criterium Championships,2012-06-24,Men Cat 3/4 Open 0-99,DNF,21,459.804,
New Mexico Criterium Championships,2012-06-24,Men Masters  35-99,11,11,402.47566666667,
New Mexico Criterium Championships,2012-06-24,Men Masters  45-59,2,12,300.27017069782,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,19,58,338.07964288391,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,27,46,388.71169543073,
Tierra Del Sol RR,2013-03-30,Men cat 1/2/3,28,39,301.65920833333,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,15,39,277.0840370148,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,14,84,299.66878074338,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,7,82,292.08833205945,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,32,81,386.99217673246,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,40,78,373.02602910043,
Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 1 2 3 SENIOR,11,15,350.05016666667,
Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men Master,2,7,391.46027941139,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,13,60,275.54801804814,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,21,55,340.547248221,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,37,52,378.04207692308,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,13,52,294.37471404545,
The Adoption Exchange Classic - TT,2014-04-5,Men Masters  ,5,13,342.41771978807,
The Adoption Exchange Classic - RR,2014-04-6,Men Masters  ,1,18,296.225,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,DNF,62,500.90923672456,
New Mexico Regional Championship Road Race,2014-06-21,Men MASTER 45+,14,20,389.93374074074,
New Mexico Regional Criterium Championship,2014-06-22,Men MASTER 45+,14,21,450.09194242353,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,14,57,293.39623977871,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,49,52,441.65197115385,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,47,51,423.81736,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,47,51,435.85786343123,
The Adoption Exchange Classic - RR,2015-04-11,Men MASTER 45+ CAT2/3/4,12,26,390.57428798462,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men MASTER 45+ CAT2/3/4,9,22,371.44840024847,
The Adoption Exchange Classic - Crit,2015-04-12,Men MASTER 45+ CAT2/3/4,16,20,471.12750833923,
Cavern City Classic Day 1,2015-04-18,Men Masters 45+ Cat 2/3/4,4,8,368.0595,
Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,21,49,402.26656155377,
Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,19,49,379.91328597577,
Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,33,49,467.34769014505,
Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,30,47,463.60517045455,
Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,24,45,417.82692746166,
Tierra Del Sol RR,2017-03-25,Men  Master 45+,7,24,363.34636363636,
 505 Cycling Classic - TT,2019-04-6,Men Masters 45+ Cat 3/4,13,23,405.22942424242,
