Race Name,Race Date,Category Name,Place,Total Racers,Points
Harpeth Bicycles Criterium,2011-05-8,Juniors (10-14),4,11,564,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Juniors (10-14),6,8,615,
MOAB Criterium,2011-05-29,Juniors (10-18),6,6,443.33333333333,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Juniors (10-18),9,10,441.88800984176,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Juniors (10-18),8,12,410.65570512104,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Juniors (10-18),10,12,467.05316666667,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 5,24,27,589.22088888889,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Men Category 5,19,19,582.57916666667,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Men Category 5,29,32,618.57383333333,
Oak Ridge Velo Omnium - RR,2011-08-6,Juniors (10-14),5,11,582,
Oak Ridge Velo Omnium - TT,2011-08-6,Juniors (10-14),5,9,600,
Oak Ridge Velo Omnium - Crit,2011-08-7,Juniors (10-14),6,9,615,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Juniors (10-18),1,9,520.29616936282,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Juniors (10-18),8,17,509.40575422776,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Juniors (10-14),7,13,598.48,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 5,46,48,603.02647073737,
Cumberland Classic Training Criterium,2012-03-4,Senior Men Category 5,23,26,551.92307692308,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4/5 Juniors 13-14,11,16,592.56279571519,
Tour de Tuscaloosa,2012-03-25,Men Cat 1/2/3/4/5 Juniors 13-14,8,16,542.65101120419,
Hell of the South,2012-03-31,Men Cat 5  ,38,44,591.48041194703,
Sunny King Criterium,2012-04-21,Men  Juniors 13-14,8,19,523.01820720424,
Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Juniors 10-14,1,6,548.871,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Juniors  13-14,1,2,,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 5  ,22,30,542.53749563746,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 5  ,25,28,574.89023809524,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,47,54,551.15204115751,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Juniors 10-14,4,7,600,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,53,84,524.66658338594,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,47,76,530.78354966451,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,44,76,547.5544864135,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 4  ,30,31,505.07746259031,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Cat 4  ,DNF,30,528.07483333333,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 1/2/3/4/5 Juniors 10-14,2,4,,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 4  ,24,33,458.32332291667,
Six Gap Criterium,2012-09-29,Men Junior 10 14  ,5,13,531.70944444444,
Greenville Spring Series,2013-02-9,Men Junior  01-18,11,63,394.81149076698,
Greenville Spring Series,2013-02-10,Men Junior  01-18,23,64,443.80353124599,
Greenville Spring Series,2013-02-23,Men Junior  01-18,13,60,378.54315944936,
Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,51,52,658.63199225186,
Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3/4/5 Junior 15 16,3,3,,
Lexington Spring Circuit Race,2013-03-17,Men Cat 4/5 Open,8,20,438.80010803153,
Hell of the South,2013-03-23,Men Cat 4,19,34,449.50107766118,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3/4/5 Juniors 15-18,3,12,495.97255555556,
Cedar Hill Criterium,2013-04-7,Men Cat 4/5,22,41,466.71062520339,
Aaron Shafer Memorial - TT,2013-04-13,Mixed Cat 1/2/3/4/5 Junior,3,15,435.83062336053,
Aaron Shafer Memorial Road Race,2013-04-13,Mixed Cat 1/2/3/4/5 Junior,2,19,383.33367676768,
Tennessee State TT Championship,2013-05-5,Mixed Juniors  15-16,5,7,470.17569164962,
Berry Peddler RR,2013-05-11,Men Cat 4,DNF,24,455.74130120347,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 4,21,49,482.01126084312,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 4,19,39,440.27129509295,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 4,23,48,446.28,
SERC #2:  Crit,2013-06-22,Men JRS 15-16,5,6,499.81200621209,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 4,33,45,494.96663290656,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 4,21,36,422.58377343469,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,31,47,466.27825,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Juniors (10-18),7,19,455.49472222222,
MOAB Criteriu,2013-07-21,Juniors (15-18),4,10,452.03153333333,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 4,24,41,467.18560046643,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Juniors (15-18),4,9,395.10499412173,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Juniors (10-18),2,15,413.46836217243,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Juniors (15-18),1,6,395.712,
I AM Criterium - Battle of Nashville,2013-08-3,Juniors (15-18),5,9,478.331,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 4,25,41,455.67783333333,
Greenville Spring Series,2014-02-8,Men Cat 3  ,23,33,379.411875,
Greenville Spring Series,2014-02-9,Men Cat 3  ,46,53,402.09651446301,
Hell of the South,2014-03-29,Men Cat 3  ,DNF,38,458.23017920137,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,65,72,383.10127777778,
Cedar Hill Criterium,2014-03-30,Men Junior 15-16,6,14,444.68420676135,
Sunny King Criterium,2014-04-5,Men Cat 3  ,54,57,439.27740740741,
Sunny King Criterium,2014-04-5,Men Junior  15-16,4,12,406.03408333333,
Foothills Road Race,2014-04-6,Men Cat 3  ,28,30,441.739,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,DNF,62,403.78009141289,
Music City Crits - Week 1,2014-05-22,Men Cat 1/2/3,21,28,429.9685,
Music City Crits - Week 1,2014-05-22,Men Cat 3,13,15,441.44571428571,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 3,27,32,468.89333333333,
Music City Crits - Week 2,2014-06-4,Men Cat 3,19,19,454.36966666667,
Music City Crits - Week 3,2014-06-11,Men Cat 1/2/3,25,32,392.9299,
Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3,28,32,437.67246666667,
