Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,83,104,569.4822275641,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,84,104,569.4822275641,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,42,52,568.26740384615,
UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,49,65,654.99893803605,
UC Davis Criterium,2014-03-30,Men D  ,18,20,634.2593672092,
Island View Classic Criterium,2014-04-6,Men Cat D Collegiate Open,27,34,570.23446499287,
Cal Aggie Criterium,2015-01-31,Men Cat 5,21,56,488.20319802302,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT C,DNF,37,612.50991725011,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate C,23,31,540.51497503582,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate C,18,25,563.03339708726,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT C,7,28,462.15561311816,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT C,19,32,549.06095833333,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT C,4,41,446.23670238095,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat C,25,38,573.30425438596,
Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT C,8,17,489.679,
Nevada Cycling Crit,2015-04-11,Men Collegiate CAT C,14,16,553.6488203125,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,17,49,504.8506,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,DNF,44,620.49680963292,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 4,22,37,517.39541666667,
 Lodoga Road Race,2015-07-5,Men Cat 4,16,26,493.728625,
Dunnigan Hills Road Race,2015-08-15,Men Cat 4,DNF,43,540.75927777778,
Suisun Harbor Criterium,2015-08-16,Men Cat 4/5,30,41,513.01621296296,
Winters Road Race,2015-08-29,Men Cat 4,30,49,527.3759047619,
Cal Aggie Criterium,2016-01-30,Men Cat 4,22,42,491.46054101782,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate C,24,43,568.8925,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate C,DNF,33,608.81161111111,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 4,7,23,455.3219482282,
Patterson Pass Road Race,2016-08-6,Men Cat 4,7,30,468.845375,
Dunnigan Hills Road Race,2016-08-13,Men Cat 4,15,36,472.17906666667,
Suisun Harbor Criterium,2016-08-14,Men Cat 4/5,14,32,444.04766666667,
University Road Race,2016-08-21,Men Cat 4/5,20,38,498.16808021605,
Winters Road Race,2016-08-27,Men Cat 4,7,25,452.13527379423,
Giro Di San Francisco,2016-09-5,Men Cat 4/5,12,75,407.465921875,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,16,49,472.38104347826,
 Bariani Road Race,2018-03-11,Men Cat 4,13,34,495.83,
Copperopolis Road Race,2018-03-31,Men Cat 4,DNF,18,588.46155555556,
