First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anne,Samplonius,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,4,86,,
Jessica,Phillips,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,14,86,,
Kristen,Lasasso,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,20,86,,
Amanda,Miller,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,29,86,,
Toni,Bradshaw,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,31,86,,
Kirsty,Broun,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,85,86,,
Hilary,Billington,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,86,86,,
Jessica,Phillips,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,6,89,,
Kristen,Lasasso,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,11,89,,
Amanda,Miller,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,16,89,,
Toni,Bradshaw,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,24,89,,
Kirsty,Broun,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,62,89,,
Hilary,Billington,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,63,89,,
Anne,Samplonius,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,66,89,,
Jessica,Phillips,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,1,89,,
Anne,Samplonius,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,12,89,,
Amanda,Miller,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,23,89,,
Kristen,Lasasso,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,25,89,,
Toni,Bradshaw,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,39,89,,
Hilary,Billington,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,78,89,,
Kirsty,Broun,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,82,89,,
Kristen,Lasasso,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,12,95,,
Jessica,Phillips,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,24,95,,
Toni,Bradshaw,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,25,95,,
Anne,Samplonius,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,59,95,,
Kirsty,Broun,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,80,95,,
Hilary,Billington,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,82,95,,
Amanda,Miller,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,84,95,,
Kirsty,Broun,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,6,104,,
Anne,Samplonius,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,13,104,,
Jessica,Phillips,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,43,104,,
Toni,Bradshaw,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,46,104,,
Kristen,Lasasso,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,63,104,,
Amanda,Miller,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,64,104,,
Hilary,Billington,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,76,104,,
Carla,Swart,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,13,87,312.5,
Amanda,Miller,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,14,87,313.75,
Anne,Samplonius,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,22,87,348.75,
Toni,Bradshaw,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,41,87,348.75,
Jessica,Phillips,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,50,87,348.75,
Hilary,Billington,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,78,87,395,
Anne,Samplonius,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,11,104,308.4375,
Amanda,Miller,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,36,104,335.78125,
Jessica,Phillips,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,37,104,337.96875,
Toni,Bradshaw,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,38,104,337.96875,
Carla,Swart,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,49,104,350,
Hilary,Billington,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,68,104,370.78125,
Anne,Samplonius,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,12,112,308.19444444444,
Amanda,Miller,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,13,112,309.16666666667,
Carla,Swart,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,18,112,330.55555555556,
Jessica,Phillips,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,42,112,330.55555555556,
Toni,Bradshaw,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,44,112,330.55555555556,
Hilary,Billington,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,67,112,361.66666666667,
Kacey,Manderfield,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,91,112,379.16666666667,
Anne,Samplonius,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,3,113,299.375,
Carla,Swart,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,7,113,303.125,
Jessica,Phillips,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,11,113,306.875,
Amanda,Miller,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,21,113,320.9375,
Toni,Bradshaw,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,43,113,334.0625,
Kacey,Manderfield,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,65,113,357.5,
Hilary,Billington,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,75,113,367.8125,
Toni,Bradshaw,Tour of America's Dairyland,2009-06-20,Men Oct-99 Pro Womens 1/2/3,17,5,,
Toni,Bradshaw,Tour of America's Dairyland,2009-06-19,Women Oct-99  Pro/1/2/3,3,21,,
Toni,Bradwshaw,Tour of America's Dairyland,2009-06-18,Men Oct-99 Women Pro/1/2/3,2,6,,
Amanda,Miller,Tour of America's Dairyland,2009-06-18,Women Oct-99  Pro/1/2/3,1,22,,
Hilary,Billington,King's Valley RR,2009-04-11,Sr Men,37,63,,
