First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill,B begg,35th Annual Longmont Criterium,2022-07-10,MM 50+ 4,18,27,491.80561810176,
David,Kendall,CSU Cobb Lake RR,2022-04-2,Men SM 3,18,45,369.45114864224,
Bill,B begg,Littleton Twilight Criterium,2021-07-31,Men MM 50+ 4,11,18,466.875,
David,Kendall,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,50,65,472.82327586207,
Chris,Burke,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,24,65,368.22578125,
Colby,Pearce,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 45-49,5,21,302.59128750911,
David,Kendall,Modern Market Criterium,2019-05-5,MM 40+ 3,25,44,459.04148484848,
Robert,Jacobs,Modern Market Criterium,2019-05-5,MM 40+ 3,36,44,459.04148484848,
Mateo,Gallegos,Tour of the Gila,2019-05-5,Men Cat 3,19,41,407.10815473057,
Mateo,Gallegos,Tour of the Gila,2019-05-5,Men Cat 3,31,41,465.65785416667,
Robert,Jacobs,Modern Market Criterium,2019-05-4,MM 40+ 3,1,28,363.15990131226,
David,Kendall,Modern Market Criterium,2019-05-4,MM 40+ 3,10,28,412.56030441281,
Christopher,Burke,Modern Market Criterium,2019-05-4,MM 40+ 3,18,28,450.98284015768,
Mateo,Gallegos,Tour of the Gila,2019-05-3,Men Cat 3,34,43,475.45137022671,
Mateo,Gallegos,Tour of the Gila,2019-05-2,Men Cat 3,18,46,399.97838157099,
Mateo,Gallegos,Tour of the Gila,2019-05-1,Men Cat 3,14,46,384.63117924409,
Scott,Fliegelman,Koppenberg Road Race,2019-04-28,Masters Men 50+ 4,31,36,554.9949027821,
Christopher,Burke,Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,14,46,384.9506616102,
Neil,Schirmer,Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,22,46,437.81883923338,
David,Kendall,Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,28,46,480.77423355221,
Mateo,Gallegos,CSU Oval Criterium,2019-04-14,SM 3,4,24,378.05937608643,
Stuart,Morrison,CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,19,40,457.22701388889,
Mateo,Gallegos,CSU Cobb Lake Road Race,2019-04-13,SM 3,39,40,518.31861937217,
Christopher,Burke,Louisville Criterium,2019-03-23,MM 40+ 3,3,40,361.727,
Mateo,Gallegos,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,38,68,422.373,
Mateo,Gallegos,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,151,77,529.00122522523,
Mateo,Gallegos,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,55,80,458.72361521001,
