First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isaiah,Jerez,Tour del Sol - GC,2015-03-29,Men Pro-123,27,38,320.96740614054,
Isaiah,Jerez,Tour del Sol - RR,2015-03-29,Men Pro-123,29,50,314.18063157895,
Isaiah,Jerez,Tour del Sol - Crit,2015-03-28,Men Pro-123,36,51,325.25639,
Isaiah,Jerez,Tour del Sol - TT,2015-03-28,Men Pro-123,24,51,274.08005218,
Ryan,O'keefe,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,31,74,358.60123783249,
Joseph,Garey,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,54,74,411.17031349109,
Ryan,O'keefe,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,9,81,314.34211320531,
Joseph,Garey,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,29,81,352.77929960882,
Ryan,O'keefe,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,13,84,307.86044184139,
Joseph,Garey,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,17,84,315.60275952555,
Ryan,O'keefe,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,46,84,377.35,
Joseph,Garey,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,79,84,452.06798111896,
Ryan,O'keefe,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,37,90,367.47364562448,
Joseph,Garey,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,50,90,385.83048323935,
Jonn,Okamoto,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,32,46,468.59778912656,
Raymond,Cook,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,25,52,349.88202808364,
Isaiah,Jerez,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,12,41,259.22599055421,
Charles,Luib,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,28,41,299.22599055421,
Ryan,O'keefe,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,21,45,359.61395476936,
Addison,Fuller,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,22,45,361.97404541321,
Joseph,Garey,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,5,47,386.39393478261,
Jonn,Okamoto,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,13,47,405.96280434783,
Raymond,Cook,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,42,52,378.04207692308,
Isaiah,Jerez,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,3,41,236.8638,
Charles,Luib,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,4,41,239.53136666667,
Addison,Fuller,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,34,45,391.99961363636,
Ryan,O'keefe,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,41,45,391.99961363636,
Joseph,Garey,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,3,54,372.73280795668,
Jonn,Okamoto,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,25,54,431.26537841285,
Raymond,Cook,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,14,55,311.62580124991,
Isaiah,Jerez,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,3,45,222.57287878788,
Charles,Luib,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,20,45,275.70393181818,
Addison,Fuller,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,2,52,314.96782989728,
Ryan,O'keefe,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,31,52,388.42275949692,
Jonn,Okamoto,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,52,55,506.87940236056,
Raymond,Cook,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,31,60,365.88279512034,
Isaiah,Jerez,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,21,47,274.67304976099,
Charles,Luib,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,43,47,324.95735151372,
Ryan,O'keefe,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,19,54,345.18024024961,
Addison,Fuller,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,35,54,374.80986987924,
