Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Cat 5 35+ White,7,44,436.07644360506,
Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Blue                              ,5,50,403.48411904762,
Tour of the Battenkill,2012-04-14,Cat 5/35+ (Pink),5,37,441.66666666667,
CCNS Team and Individual State Time Trial,2012-06-2,Men Team Tt,28,32,532.83454166667,
Tour of the Catskills Stage 1,2012-08-3,Men 5 35+                                         ,9,31,454.05357989699,
Tour of the Catskills Stage 2,2012-08-4,Men 5 35+                                         ,15,31,493.64775627193,
Tour of the Catskills - GC,2012-08-5,Men 5 35+,11,21,500,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 5 Master 35+,14,21,470.25,
37th Jamestown Classic,2012-10-8,Men 5/Citizen 35+                                 ,18,37,493.27836525829,
Tour of the Battenkill Day 1,2013-04-13,Men 4-E,25,77,389.43027988215,
Rick Newhouse Memorial Criterium,2013-04-20,3&4,34,40,401.28584166667,
Blue Hills Classic,2013-05-5,Men's Master 40+,22,66,309.0984011187,
CCNS Team and Individual State Time Trial,2013-06-16,Cat 4-5,7,26,402.65799731105,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,37,64,383.37558858187,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,69,74,495.53063021829,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Cat 4-5,9,24,433.0971107165,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,21,77,458.97789553251,
Tour of the Catskills Stage1,2014-08-1,Men Cat 4,12,49,369.77354023919,
Tour of the Catskills Stage2,2014-08-2,Men Cat 4,29,59,426.29160726109,
Tour of the Catskills Stage3,2014-08-3,Men Cat 4,14,56,371.87264787745,
Tour of the Catskills GC,2014-08-3,Men Cat 4,10,44,361.8817281554,
The CCAP Donut Derby,2014-10-25,Men's Donut Derby,21,38,,
