Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Dane Velo Club Spring Crits,2017-04-2,Junior 9-14 Open,2,16,583.48485714286,
Menomonee Falls Crit,2017-04-15,Junior 10-14 Open,1,11,549.31533333333,
Whitnall Park Spring Classic,2017-04-22,Junior 9-14 Open,4,12,573.62375,
Whitnall Park Spring Classic,2017-04-22,Junior 15-18 Open,6,10,498.68,
HCC Muskego Park Criterium,2017-04-23,Junior 9-14 Open,2,18,518.71008148148,
Project Echelon Omnium - Saturday RR,2017-04-30,Junior 15-18 Open,4,6,541.92504761905,
NEW Omnium - Saturday Crit,2017-05-13,Men Junior 9-14 Open,2,7,544.76,
NEW Omnium - TT,2017-05-13,Men Junior 9-14 Open,2,5,,
NEW Omnium - Sunday Crit,2017-05-14,Men Junior 15-18 Open,2,7,439.85218210457,
NEW Omnium - Sunday Crit,2017-05-14,Men Junior 9-14 Open,1,5,,
NEW Omnium ,2017-05-14,Men Junior 9-14 Open,1,4,,
Concordia University Crit,2017-05-28,Junior 9-14 Open,1,8,524.46,
Concordia University Crit,2017-05-28,Junior 15-18 Open,3,4,,
ToaD - Downtown West Bend Concourse,2017-06-19,Juniors 13-14 Open,11,20,565.715,
ToaD - Schlitz Park Criterium,2017-06-20,Juniors 13-14 Open,11,22,551.32762121212,
ToaD - Race the Harbor Criterium,2017-06-21,Juniors 13-14 Open,10,22,535.44612121212,
ToaD - Café Centraal Bay View Classic,2017-06-23,Juniors 13-14 Open,9,22,533.13476666667,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 13-14 Open,11,24,537.01988888889,
Wisconsin State Champs - Crit,2017-07-8,Junior 9-14,1,13,516.04633333333,
Wisconsin State Champs - Road Race,2017-07-9, 9-14,2,15,501.25604198528,
WI State TT Championship ,2017-07-22,Men Junior 13-14,2,6,519.7990974471,
Whitnall Park Spring Classic,2018-04-21,Junior 9-14,2,17,532.99085416667,
HCC Muskego Park Criterium,2018-04-28,Junior 9-14,2,17,528.86602083333,
NEW Omnium,2018-05-13,Men Junior 15-18,3,3,,
NEW Omnium,2018-05-13,Junior 9-14,1,8,510.35025,
LAPT Road Race,2018-05-19,Junior 9-14,3,7,595.95398816367,
Palmyra Road Race,2018-05-26,Men Junior 15-18,4,5,,
Mukwonago Criterium,2018-06-2,Junior 9-14,1,15,481.01216666667,
Menomonee Falls Crit,2018-06-10,Junior 9-14,2,9,517.257,
Menomonee Falls Crit,2018-06-10,Men Junior 15-18,DNF,7,,
ToAD - Downtown West Bend Concourse,2018-06-25,Juniors 13-14,3,18,459.61846296296,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Juniors 13-14,5,21,479.2919,
ToAD - Port Washington Race the Harbor,2018-06-27,Junior 13-14,6,20,485.5595,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Junior 13-14,3,23,439.06395454545,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Junior 13-14,3,26,449.85652777778,
Fitchburg Festival of Speed,2018-07-7,Junior 9-14,2,11,506.42306666667,
Wisconsin State Road Championships,2018-07-8,Junior 9-14,2,12,526.59944444444,
Menomonee Falls Crit,2019-06-9,Men Junior 15-18,7,7,598.927,
