Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate,1,56436,Duke,University,Duke University,12:41:43,,340,304.33333333333,
Men CAT A Collegiate,2,56436,Duke,University,Duke University,13:13:11,,340,304.33333333333,
Men CAT A Collegiate,3,77445,Virginia,Polytechnic,Virginia Polytechnic University,13:20:01,,250,329.66666666667,
Men CAT A Collegiate,4,56459,Us,Naval academy,US Naval Academy,13:22:19,,430,355,
Men CAT A Collegiate,5,56458,Appalachian,State un,Appalachian State University,13:25:32,,370,380.33333333333,
Men CAT A Collegiate,6,56461,North,Carolina state,North Carolina State University-Raleigh,13:31:72,,445,405.66666666667,
Men CAT B Collegiate,1,56459,Us,Naval academy,US Naval Academy,13:50:04,,,,
Men CAT B Collegiate,2,56458,Appalachian,State un,Appalachian State University,13:56:53,,,,
Men CAT B Collegiate,3,77445,Virginia,Polytechnic,Virginia Polytechnic University,14:12:70,,,,
Men CAT B Collegiate,4,56436,Duke,University,Duke University,14:19:45,,,,
Men CAT C Collegiate,1,77445,Virginia,Polytechnic,Virginia Polytechnic University,14:12:22,,,,
Men CAT C Collegiate,2,56458,Appalachian,State un,Appalachian State University,14:26:56,,,,
Men CAT C Collegiate,3,56459,Us,Naval academy,US Naval Academy,14:28:85,,,,
Men CAT C Collegiate,4,77446,University,Of north,University of North Carolina-Chapel Hill,14:44:24,,,,
Men CAT D Collegiate,1,77445,Virginia,Polytechnic,Virginia Polytechnic University,19:49:38,,,,
Women CAT A Collegiate,1,77445,Virginia,Polytechnic,Virginia Polytechnic University,15:37:73,,,,
Women CAT A Collegiate,2,56458,Appalachian,State un,Appalachian State University,15:39:53,,,,
Women CAT A Collegiate,3,56459,Us,Naval academy,US Naval Academy,16:09:47,,,,
Women CAT A Collegiate,4,56436,Duke,University,Duke University,16:58:91,,,,
Women CAT A Collegiate,5,56461,North,Carolina state,North Carolina State University-Raleigh,17:16:65,,,,
Women CAT B Collegiate,1,77446,University,Of north,University of North Carolina-Chapel Hill,16:27:81,,,,
Women CAT B Collegiate,2,56459,Us,Naval academy,US Naval Academy,16:53:54,,,,
Women CAT C Collegiate,1,56458,Appalachian,State un,Appalachian State University,19:44:35,,,,
