Race Name,Race Date,Category Name,Place,Total Racers,Points
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  35-99,18,27,327.05437513137,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 45+,7,37,318.48816673018,
Front Range Cycling Classic - RR,2013-04-14,Men Master Men,8,57,269.26510247572,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,3,57,298.7196582908,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3/4 Master 40+,2,35,286.15150105607,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,3,53,269.29777905024,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 3/4,4,40,304.158633156,
Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,34,40,409.57935,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,2,43,304.07375833333,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,25,41,411.19331578947,
Joe Martin Stage Race - GC,2015-04-26,Men  Master B,15,30,392.70656985681,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master B,5,31,337.1381,
