Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series #1,2016-02-13,Men 35+ Cat 5,6,27,459.09090909091,
Greenville Spring Series #2,2016-02-14,Men 35+ Cat 5,1,10,461.28221987973,
Greenville Spring Series #3,2016-02-20,Men 35+ Cat 5,1,44,425,
Greenville Spring Series #4,2016-02-21,Men 35+ Cat 5,2,36,426.04282882368,
Greenville Spring Series #5,2016-02-27,Men 35+ Cat 5,6,21,466.66666666667,
Greenville Spring Series #6,2016-02-28,Men 35+ Cat 5,1,24,421.11235074525,
Hincapie Spring Series,2020-03-7,Men Cat 4/5,26,37,520.04615625,
Hincapie Spring Series,2020-03-8,Men Cat 4/5,26,39,500.49003921569,
Jason Griffin Racing Criterium Series,2020-06-10,CAT 4/5,5,20,409.5,
Jason Griffin Racing Criterium Series,2020-06-17,CAT 4/5,4,40,393.26419111194,
Jason Griffin Racing Criterium Series,2020-06-17,Masters 35+,12,24,391.47822775458,
Jason Griffin Racing Criterium Series,2020-06-24,CAT 4/5,7,37,405.5013263623,
Jason Griffin Racing Criterium Series,2020-06-24,Masters 35+,16,27,414.77517511755,
Jason Griffin Racing Criterium Series,2020-07-1,CAT 4/5,7,29,408.71307252413,
Jason Griffin Racing Criterium Series,2020-07-1,Masters 35+,12,29,412.23461336312,
Jason Griffin Racing Criterium Series,2020-07-8,CAT 4/5,4,33,405.56251650283,
Jason Griffin Racing Criterium Series,2020-07-8,Masters 35+,8,31,392.72819640043,
Jason Griffin Racing Criterium Series,2020-07-15,CAT 4/5,7,30,414.8334977962,
Jason Griffin Racing Criterium Series,2020-07-15,Masters 35+,13,32,397.24892082859,
Jason Griffin Racing Criterium Series,2020-07-22,CAT 4/5,3,27,415.01188381065,
Jason Griffin Racing Criterium Series,2020-07-22,Masters 35+,9,22,390.86394780033,
Jason Griffin Racing Criterium Series,2020-07-29,CAT 4/5,3,26,400.58124388278,
Jason Griffin Racing Criterium Series,2020-07-29,Masters 35+,15,33,402.60855687521,
