Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5,37,54,528.86579098113,
Bariani Road Race,2013-03-17,Men Cat 5,34,51,528.99734060195,
Chico Stage Race - RR,2013-04-13,Men Masters 35+ 4/5  35+,24,29,504.22873589832,
Chico Stage Race - TT,2013-04-14,Men Masters 35+ 4/5  35+,19,23,503.44725625279,
Chico Stage Race - GC,2013-04-14,Men Masters 35+ 4/5  35+,20,29,511.87684188935,
Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 4/5  35+,20,26,486.55857036395,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 5,2,35,422.71309803922,
Tour De Nez,2013-07-28,Men Cat 4/5,32,41,498.25411123793,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,41,104,475.34501602564,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,42,104,475.34501602564,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,109,122,514.8367704918,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,119,122,514.8367704918,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,21,52,472.69303846154,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,58,61,529.375,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,14,78,435.58207482993,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,22,40,451.58263888889,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,23,33,488.46564131622,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 35+ Cat 3-4,19,32,444.80179407897,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,20,37,460.73123729492,
Nevada Cycling Crit,2016-04-9,Men Masters 35+ MR 3/4/5,5,13,401.77240416523,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 4/5,6,30,417.95781818182,
Land Park Criterium,2017-03-11,Men Cat 4,40,54,552.99509772226,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 4,8,32,445.08528888889,
The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 4/5,7,19,475.78,
