Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Women Cat 3/4   ,15,44,520,
Burnham Racing Spring Super Criterium,2011-03-26,Women Cat 4   ,5,18,541.53935185185,
Monsters of the Midway,2011-05-14,Women Cat 4   ,2,24,511.66875,
Tour de Champaign Downtown Grand Prix,2011-05-22,Women Cat 3/4   ,DNF,13,632.5,
Glencoe Grand Prix,2011-06-25,Women Cat 4   ,8,24,562.5,
Gapers Block Crits Day 1,2012-03-26,Women Cat 3 3 ,3,4,,
Gapers Block Crits Day 2,2012-03-27,Women Cat 3 3 ,1,4,,
Gapers Block Crits Day 3,2012-03-28,Women Cat 3 3 ,2,6,514.53466666667,
Gapers Block Crits Day 4,2012-03-29,Women Cat 3 3 ,2,5,,
Lincoln Park Criterium,2012-04-22,Women Cat 1/2/3/4  ,7,17,437.05904023519,
Monsters of the Midway,2012-05-12,Women Cat 1/2/3/4  ,8,22,457.3749,
Glencoe Grand Prix,2012-06-2,Women Cat 3/4  ,10,41,449.69456140351,
ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 3/4 Senior 10+,13,33,429.26369124297,
ToAD - Giro d'Grafton,2012-06-23,Women Category 3/4 Senior 10+,20,32,463.50824170871,
ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 3/4 Senior 10+,17,34,442.34419623706,
ToAD - Greenbush Road Race,2012-06-25,Women Cat 3/4 Senior 10+,30,43,496.11882478632,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 3/4 Senior ,21,31,486.66456837607,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 3/4 Senior 10+,23,45,457.11,
ToAD - Madison Capital Criterium,2012-07-1,Women Cat 3/4 Senior 10+,20,35,462.10670588235,
Monsters of the Midway,2013-05-11,Women Cat 1/2/3/4,10,24,447.28121212121,
