Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-14,1,51240,Evan,Clouse,Cole Sport,,323978,,,
Men  Junior 10-14,2,51457,Noah,Putt,Cole Sport,,317194,,,
Men  Junior 10-14,3,51239,Sam,Allen,,,226608,,,
Men  Junior 10-14,4,51458,Josh,Peterson,KUHL,,338114,,,
Men  Junior 10-14,5,55452,Max,Higley,,,351056,,,
Men  Junior 15-18,1,55450,Tristan,Baird,Logan Race Club,,370778,,,
Men  Junior 15-18,2,55451,Ian,Allgier,,,379443,,,
Men  Masters 40+,1,51243,Scott,Allen,VeloCity Cyclists/Canyon Bicycles,,131004,305.31872479299,258.55182804292,
Men  Masters 40+,2,20365,Mark,Schaefer,Harmony Homes.com Cycling Team,,66592,322.43713888792,266.86529822084,
Men  Masters 40+,3,2915,Eric,Martin,Canyon Bicycles-Draper,,195180,284.78,275.17876839876,
Men  Masters 40+,4,14601,Mark,Zimbelman,Giant Cycling World p/b RMSS,,91557,284.13,283.49223857667,
Men  Masters 40+,5,55453,Dr.,Todd flitton,Bikers Edge,,292288,350,291.80570875459,
Men  Masters 40+,6,17276,John,Mckone,Cole Sport,,23665,341.67615798395,300.1191789325,
Men  Masters 40+,7,51534,Rick,Black,Team Plan7,,210661,382.84695195886,308.43264911042,
Men  Masters 40+,8,55454,Dave,Sharp,Rocky Mountain Cycling Club,,161941,350,316.74611928834,
Men  Masters 40+,9,23949,Bruce,Bilodeau,Canyon Bicycles-Draper,,215197,314.50141646841,325.05958946625,
Men  Masters 40+,10,55455,Gary,Gardiner,Bountiful Mazda Cycling Team,,78542,350,333.37305964417,
Men  Masters 40+,11,45215,Jeff,Ure,Bountiful Mazda Cycling Team,,36248,356.89892008711,341.68652982208,
Men  Masters 40+,12,55456,Kevin,Vore,Ogden One,,211366,350,350,
Men  Masters 40+,13,55457,Jeff,Clawson,Canyon Bicycles-Draper,,103430,350,358.31347017792,
Men  Masters 40+,14,51246,Peter,Archambault,Rocky Mountain Cycling Club,,61182,328.06210588301,366.62694035583,
Men  Masters 40+,15,51245,Donald,Armstrong,Harmony Homes.com Cycling Team,,1910,350.41160711285,374.94041053375,
Men  Masters 40+,16,55458,Alex,Lizarazo,Roosters/Bikers Edge-UT,,210566,350,383.25388071166,
Men  Masters 40+,17,51220,Louis,Riel,VeloCity Cyclists/Canyon Bicycles,,157566,382.54235765818,391.56735088958,
Men  Masters 40+,18,51373,Paul,Watson,SkullCandy/THINK Architecture,,350142,522.05882352941,399.8808210675,
Men  Masters 40+,19,55459,Trenton,Higley,X-Men The,,53628,350,408.19429124541,
Men  Masters 40+,20,55460,James,Yorgason,,,39242,350,416.50776142333,
Men  Masters 40+,21,55461,Joe,Kammerer,,,322716,350,424.82123160124,
Men  Masters 40+,22,55462,Rick,Seaborn,Olev Rapido,,55152,350,433.13470177916,
Men  Masters 55+,1,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,,142960,453.70031097511,421.65884392795,
Men  Masters 55+,2,45204,Dwight,Hibdon,FFKR Architects Racing,,16081,516.95389980102,434.71570327329,
Men  Masters 55+,3,55509,Daniel,Moser,MiDuole,,143153,500,447.77256261863,
Men  Masters 55+,4,55510,Tek,Kilgore,MiDuole,,233661,500,460.82942196398,
Men  Masters 55+,5,51155,Joe,Brubaker,Ski Utah Cycling Team,,303618,488.20768445159,473.88628130932,
Men  Masters 55+,6,51161,Shannon,Storrud,Porcupine Cycling,,242162,546.80845601007,486.94314065466,
Men  Masters 55+,7,55511,Clyde,Done,FFKR Architects Racing,,57760,500,500,
Men  Masters 55+,8,1440,David,Kliger,Cafeteros Cycling Club,,61493,500,513.05685934534,
Men  Masters 55+,9,51156,Lorin,Ronnow,FFKR Architects Racing,,264904,470,526.11371869068,
Men  Masters 55+,10,51157,Michael,Macdonald,Bountiful Mazda Cycling Team,,146521,538.39341390831,539.17057803602,
Men  Masters 55+,11,51159,Darryll,Ervin,FFKR Architects Racing,,222601,515,552.22743738137,
Men  Masters 55+,12,51162,Henry,Ebell,Porcupine Cycling,,47978,560,565.28429672671,
Men  Masters 55+,DNF,53581,John,Bercaw,Utah Premier-Ski Utah Cycling Team,,202151,500,578.34115607205,
Men  Masters 55+,DNF,55512,Lynn,Thackeray,The Contender Club,,35268,500,578.34115607205,
Men Cat 1/2  ,1,51262,David,Harward,Team Plan7,,15338,140.27601143884,161.9364523091,
Men Cat 1/2  ,2,45127,Jacob,Stocking,Revolution Cafe Rio,,222652,208.15290746309,167.49200786465,
Men Cat 1/2  ,3,45180,Christopher,Putt,VeloCity Cyclists/Canyon Bicycles,,282625,278.0883066451,173.04756342021,
Men Cat 1/2  ,4,14671,Todd,Neumarker,Roosters/Bikers Edge-UT,,259988,185.88751245137,178.60311897577,
Men Cat 1/2  ,5,51266,Erik,Harrington,Rocky Mountain Cycling Club,,263132,177.5,184.15867453132,
Men Cat 1/2  ,6,55535,Roger,Arnell,Roosters/Bikers Edge-UT,,311845,150,189.71423008688,
Men Cat 1/2  ,7,55536,Elliott,Smith,Revolution Cafe Rio,,239763,150,195.26978564243,
Men Cat 1/2  ,8,85147,Justin,Wilson,Revolution Cafe Rio,,,150,200.82534119799,
Men Cat 1/2  ,9,19628,Kyle,Brown,Simply Mac Racing p/b Bountiful Bicycle,,119450,347.27203410631,206.38089675354,
Men Cat 1/2  ,10,51267,Billy,Allen,Velosport Racing,,77303,194.16666666667,211.9364523091,
Men Cat 1/2  ,11,52351,Will,Hanson,Revolution Cafe Rio,,276490,150,217.49200786465,
Men Cat 1/2  ,12,55537,Steve,Albrecht,Revolution Cafe Rio,,279040,150,223.04756342021,
Men Cat 1/2  ,13,45113,Cortlan,Brown,Ski Utah Cycling Team,,262949,197.18032418104,228.60311897577,
Men Cat 1/2  ,14,20324,Mike,Sohm,Ski Utah Cycling Team,,117,186.3113680689,234.15867453132,
Men Cat 1/2  ,15,23976,Brent,Cannon,VeloCity Cyclists/Canyon Bicycles,,114698,220.2012949923,239.71423008688,
Men Cat 1/2  ,16,16036,Mark,Deterline,Team Plan7,,43613,213.71653089736,245.26978564243,
Men Cat 1/2  ,17,51265,Nathan,Arnim,FFKR Architects Racing,,230024,160.83333333333,250.82534119799,
Men Cat 1/2  ,18,51549,Cody,Rohovit,Velosport Racing,,277951,226.63877701183,256.38089675354,
Men Cat 1/2  ,DNF,24281,Chase,Pinkham,Canyon Bicycles-Draper,,251593,121.22,261.9364523091,
Men Cat 1/2  ,DNF,13814,Bradley,Gehrig,Barbacoa - Mi Duole,,234987,150,261.9364523091,
Men Cat 1/2  ,DNF,13440,Sam,Todd,The Contender Club,,234348,150,261.9364523091,
Men Cat 1/2  ,DNF,55538,Garrett,Burbidge,Revolution Cafe Rio,,250061,150,261.9364523091,
Men Cat 1/2  ,DNF,51547,Eric,Ellis,Ski Utah Cycling Team,,296526,169.9342245942,261.9364523091,
Men Cat 1/2  ,DNF,53579,Curtis,Doman,Revolution Cafe Rio,,73704,150,261.9364523091,
Men Cat 1/2  ,DNF,13438,Spencer,Debry,Revolution Cafe Rio,,242242,217.36478866019,261.9364523091,
Men Cat 1/2  ,DNF,55539,Chris,Mackay,Competitive Cyclist,,228770,150,261.9364523091,
Men Cat 3  ,1,51222,Thomas,Fowler,VeloCity Cyclists/Canyon Bicycles,,334296,370.04235765818,295.96969851806,
Men Cat 3  ,2,5235,Mark,Flis,Revolution Cafe Rio,,282287,276.29235765818,300.96969851806,
Men Cat 3  ,3,45236,Michael,Trussell,Infinite Cycles,,298346,363.41879946609,305.96969851806,
Men Cat 3  ,4,51526,Tyler,Southard,,,296104,331.51724706245,310.96969851806,
Men Cat 3  ,5,51529,Nolan,Finlayson,Team Dialogue,,291403,349.66288941756,315.96969851806,
Men Cat 3  ,6,51211,Joshua,Hickman,,,248015,301.16966274832,320.96969851806,
Men Cat 3  ,7,55540,Shawn,Jordan,Simply Mac Racing p/b Bountiful Bicycle,,263666,300,325.96969851806,
Men Cat 3  ,8,55541,Blake,Fessler,,,264500,300,330.96969851806,
Men Cat 3  ,9,55542,Chad,Vansolkema,,,278138,300,335.96969851806,
Men Cat 3  ,10,20236,Jared,Prince,Bobs Bicycles Cycling Club,,290116,375.60041626335,340.96969851806,
Men Cat 3  ,11,51215,Tyler,Kirk,SkullCandy/THINK Architecture,,261681,332.54235765818,345.96969851806,
Men Cat 3  ,12,36135,Nic,Sells,Team Plan7,,295868,308.46125646986,350.96969851806,
Men Cat 3  ,13,51521,Brooks,Stevenson,,,245838,306.11729294172,355.96969851806,
Men Cat 3  ,14,51522,Zach,Terry,,,245783,293.95263293864,360.96969851806,
Men Cat 3  ,15,51520,Perry,Hall,,,206431,309.6951341191,365.96969851806,
Men Cat 3  ,16,51523,Bill,Gowski,,,326152,303.97058823529,370.96969851806,
Men Cat 3  ,17,55728,Josh,Carter,,,245675,344.93680034525,375.96969851806,
Men Cat 3  ,18,53564,Courtney,Larsen,,,247000,300,380.96969851806,
Men Cat 3  ,19,51528,Ben,Towery,Chick-fil-a/Excelerator Sports,,276103,340.93798941666,385.96969851806,
Men Cat 3  ,20,55543,Brian,Randall,,,228881,300,390.96969851806,
Men Cat 3  ,DNF,55544,Jim,Stugelmayer,Chick-fil-a/Excelerator Sports,,62843,300,395.96969851806,
Men Cat 3  ,DNF,39485,Cj,Kozlowski,Team Tumbleweeds,,307652,337.93956385824,395.96969851806,
Men Cat 3  ,DNF,35783,Nathan,Starnes,Bobs Bicycles Cycling Club,,291557,300,395.96969851806,
Men Cat 3  ,DNF,12019,Robert,Bennion,,,205504,300,395.96969851806,
Men Cat 3  ,DNF,55545,Joshua,Udall,Revolution Cafe Rio,,36182,300,395.96969851806,
Men Cat 3  ,DNF,51525,Simon,Parsons,Revolution Cafe Rio,,342340,295.69938352434,395.96969851806,
Men Cat 3  ,DNF,51531,Cristiano,Pereira,,,114691,338.98854353195,395.96969851806,
Men CAT 4  ,1,17701,Brad,Wilson,Revolution Cafe Rio,,273321,400,344.80949337087,
Men CAT 4  ,2,45195,Zachary,Peterson,KUHL,,338098,416.97468248541,348.05599376081,
Men CAT 4  ,3,51205,Shelby,Burton,KUHL,,314932,456.16857053787,351.30249415076,
Men CAT 4  ,4,55491,Ryan,Kingsolver,Infinite Cycles,,297852,400,354.54899454071,
Men CAT 4  ,5,99240,Matthew,Payne,Revolution Cafe Rio,,203508,351,357.79549493066,
Men CAT 4  ,6,55492,Isaac,Kunz,Barbacoa - Mi Duole,,350366,400,361.04199532061,
Men CAT 4  ,7,51196,Dylan,Cirulis,CONTENDER BICYCLES,,300554,381.27714315404,364.28849571056,
Men CAT 4  ,8,55493,Lucas,Parker,,,287939,400,367.53499610051,
Men CAT 4  ,9,55494,Ryan,Pace,,,306117,400,370.78149649046,
Men CAT 4  ,10,55495,Steve,Bloch,,,308373,400,374.02799688041,
Men CAT 4  ,11,51203,Todd,Hamblin,,,244351,437.44571369191,377.27449727036,
Men CAT 4  ,12,55496,Jeff,Leeman,Rocky Mountain Cycling Club,,333140,400,380.52099766031,
Men CAT 4  ,13,51204,Patrick,Cassiday,KUHL,,327414,456.16857053787,383.76749805025,
Men CAT 4  ,14,55497,Kyle,Nelson,,,291230,400,387.0139984402,
Men CAT 4  ,15,55498,Travis,Wiles,,,340616,400,390.26049883015,
Men CAT 4  ,16,51197,Briton,Bailey,Simply Mac Racing p/b Bountiful Bicycle,,50973,387.51809543603,393.5069992201,
Men CAT 4  ,17,55499,Ryan,Cook,,,297711,400,396.75349961005,
Men CAT 4  ,18,51194,Jacob,Hamblin,,,262588,368.79523859007,400,
Men CAT 4  ,19,51500,Trent,Wignall,Team Dialogue,,294142,398.25448175324,403.24650038995,
Men CAT 4  ,20,55500,Travis,Winder,Simply Mac Racing p/b Bountiful Bicycle,,313210,400,406.4930007799,
Men CAT 4  ,21,55501,Eric,Dupuis,,,278019,400,409.73950116985,
Men CAT 4  ,22,51417,Don,Mcclure,Infinite Cycles,,371458,428.57142857143,412.9860015598,
Men CAT 4  ,23,24344,Sam,Trop,Revolution Cafe Rio,,263601,377.8676934415,416.23250194975,
Men CAT 4  ,24,51502,Mike,Oblad,Team Dialogue,,26520,411.57287590911,419.47900233969,
Men CAT 4  ,25,20977,Robert,Jones,Team Dialogue,,292405,400,422.72550272964,
Men CAT 4  ,26,55502,Michael,Yount,VeloCity Cyclists/Canyon Bicycles,,256224,400,425.97200311959,
Men CAT 4  ,27,55503,Sandy,White,CONTENDER BICYCLES,,237122,400,429.21850350954,
Men CAT 4  ,28,53556,Ben,Morris,SkullCandy/THINK Architecture,,156956,400,432.46500389949,
Men CAT 4  ,29,20192,Brian,Smith,Infinite Cycles,,311565,404.59346556765,435.71150428944,
Men CAT 4  ,30,55504,Samuel,Dearden,Revolution Cafe Rio,,311977,400,438.95800467939,
Men CAT 4  ,31,17646,Phillip,Smith,Revolution Cafe Rio,,33251,411.06658806898,442.20450506934,
Men CAT 4  ,32,48557,Paul,Scott,Team Plan7,,300698,414.44433295422,445.45100545929,
Men CAT 4  ,33,55505,Mitchell,Young,Roosters/Bikers Edge-UT,,307518,400,448.69750584924,
Men CAT 4  ,34,53550,Ronald,Peterson,MiDuole,,295947,400,451.94400623919,
Men CAT 4  ,35,51192,Ryan,Woolston,Revolution Cafe Rio,,266873,356.3133340261,455.19050662913,
Men CAT 4  ,DNF,55506,Moses,Fernandez,,,317312,400,458.43700701908,
Men CAT 4  ,DNF,53585,Ryan,Mccalmon,,,310188,400,458.43700701908,
Men CAT 4  ,DNF,51469,Dave,Swensen,Infinite Cycles,,311872,310,458.43700701908,
Men CAT 4  ,DNF,51503,Brandon,Blackwell,Simply Mac Racing p/b Bountiful Bicycle,,353576,407.93160584413,458.43700701908,
Men CAT 4  ,DNF,51431,Trey,O'neal,CONTENDER BICYCLES,,214725,467.85714285714,458.43700701908,
Men CAT 4  ,DNF,55507,**jason,Sparks,,,330820,400,458.43700701908,
Men CAT 4  ,DNF,55508,Ricky,Bangerter,Simply Mac Racing p/b Bountiful Bicycle,,321984,400,458.43700701908,
Men CAT 4  ,DNF,51471,Nathan,Barnes,Infinite Cycles,,289318,311,458.43700701908,
Men CAT 4  ,DNF,51200,Aaron,Torriente,Revolution Cafe Rio,,350194,418.72285684596,458.43700701908,
Men Cat 4/5 Masters 35+,1,51467,Greg,Petersen,,,294175,316.5,382.5,
Men Cat 4/5 Masters 35+,2,55513,Kurt,Frankenburg,MiDuole,,224284,450,387,
Men Cat 4/5 Masters 35+,3,55514,Dwaine,Allgier,,,210238,450,391.5,
Men Cat 4/5 Masters 35+,4,55515,Alan,Griffey,Bountiful Mazda Cycling Team,,278392,450,396,
Men Cat 4/5 Masters 35+,5,55507,**jason,Sparks,,,330820,450,400.5,
Men Cat 4/5 Masters 35+,6,55516,Stephen,Hester,MiDuole,,193791,450,405,
Men Cat 4/5 Masters 35+,7,51198,Geoffery,Barry,MiDuole,,312304,406.24095228199,409.5,
Men Cat 4/5 Masters 35+,8,49697,Michael,Loveland,,,338006,450,414,
Men Cat 4/5 Masters 35+,9,53521,Dave,Benson,,,3363,450,418.5,
Men Cat 4/5 Masters 35+,10,55517,Christoph,Heinrich,,,378733,450,423,
Men Cat 4/5 Masters 35+,11,18121,Lance,Anderson,Revolution Cafe Rio,,272510,393.75904771801,427.5,
Men Cat 4/5 Masters 35+,12,55518,Justin,Gibson,Chick-fil-a/Excelerator Sports,,263645,450,432,
Men Cat 4/5 Masters 35+,13,55519,Johnny,Shirley,SkullCandy/THINK Architecture,,307437,450,436.5,
Men Cat 4/5 Masters 35+,14,55520,Gary,Wiedenfeld,Revolution Cafe Rio,,377653,450,441,
Men Cat 4/5 Masters 35+,15,55521,Tim,Briley,X-Men The,,83978,450,445.5,
Men Cat 4/5 Masters 35+,16,55522,Allan,Larson,,,227879,450,450,
Men Cat 4/5 Masters 35+,17,55523,Walter,Plumb,,,,450,454.5,
Men Cat 4/5 Masters 35+,18,51480,Patrick,Putt,Cole Sport,,225096,365.625,459,
Men Cat 4/5 Masters 35+,19,51492,Ethan,Fisher,,,206076,398,463.5,
Men Cat 4/5 Masters 35+,20,55524,Patrick,Greis,,,210595,450,468,
Men Cat 4/5 Masters 35+,21,55525,Doug,Olmstead,Chick-fil-a/Excelerator Sports,,211306,450,472.5,
Men Cat 4/5 Masters 35+,22,55526,Brad,Shelburne,Revolution Cafe Rio,,296396,450,477,
Men Cat 4/5 Masters 35+,23,55527,Josh,Foukas,,,311591,450,481.5,
Men Cat 4/5 Masters 35+,24,55528,Pete,Martin,,,185830,450,486,
Men Cat 4/5 Masters 35+,25,51505,Jerry,Bergosh,,,246295,442.73489779231,490.5,
Men Cat 4/5 Masters 35+,26,53525,Stuart,Porter,Team Dialogue,,366601,450,495,
Men Cat 4/5 Masters 35+,27,55529,Philip,Boyack,Barbacoa - Mi Duole,,334104,450,499.5,
Men Cat 4/5 Masters 35+,28,50134,David,Hansen,,,341782,446.08333333333,504,
Men Cat 4/5 Masters 35+,29,55530,Eric,Hulphers,Needles Peak Ski and Bike,,261633,450,508.5,
Men Cat 4/5 Masters 35+,30,55531,Clark,Johnson,,,17911,450,513,
Men Cat 4/5 Masters 35+,DNF,55532,John,Dauma,,,346914,450,517.5,
Men Cat 4/5 Masters 35+,DNF,55486,Tyson,Gollaher,,,377761,450,517.5,
Men Cat 4/5 Masters 35+,DNF,51431,Trey,O'neal,CONTENDER BICYCLES,,214725,467.85714285714,517.5,
Men Cat 4/5 Masters 35+,DNF,55466,Shane,Watt,Simply Mac Racing p/b Bountiful Bicycle,,278421,450,517.5,
Men Cat 4/5 Masters 35+,DNF,53528,Jeff,Boote,Simply Mac Racing p/b Bountiful Bicycle,,312546,450,517.5,
Men Cat 4/5 Masters 35+,DNF,55533,Josh,Bonkowsky,,,305533,450,517.5,
Men Cat 4/5 Masters 35+,DNF,55534,Chris,Hard,The Contender Club,,140878,450,517.5,
Men Cat 5  ,1,53543,Ben,Schmalz,,,361433,500,425,
Men Cat 5  ,2,55463,Derek,Edwards,,,376963,500,430.35714285714,
Men Cat 5  ,3,55464,Skyler,Howell,,,299188,500,435.71428571429,
Men Cat 5  ,4,55465,Kurt,Simpson,,,352124,500,441.07142857143,
Men Cat 5  ,5,55466,Shane,Watt,Simply Mac Racing p/b Bountiful Bicycle,,278421,500,446.42857142857,
Men Cat 5  ,6,51177,Steve,Coons,,,367550,466.66666666667,451.78571428571,
Men Cat 5  ,7,55467,Harland,Hayes,,,,500,457.14285714286,
Men Cat 5  ,8,55468,Marty,Tate,,,278434,500,462.5,
Men Cat 5  ,9,40428,Mark,Smith,Logan Race Club,,311593,380.02,467.85714285714,
Men Cat 5  ,10,20420,Kyle,Anderson,Revolution Cafe Rio,,306848,354.362157823,473.21428571429,
Men Cat 5  ,11,51432,David,Benson,Simply Mac Racing p/b Bountiful Bicycle,,359054,478.57142857143,478.57142857143,
Men Cat 5  ,12,55469,Ravell,Call,Roosters/Bikers Edge-UT,,378010,500,483.92857142857,
Men Cat 5  ,13,53539,Brian,Hobbs,Eagle Rock Cycling,,358749,500,489.28571428571,
Men Cat 5  ,14,55470,Derrick,Warlaumont,Roosters/Bikers Edge-UT,,357749,500,494.64285714286,
Men Cat 5  ,15,55471,German,Moyano,Revolution Cafe Rio,,366806,500,500,
Men Cat 5  ,16,30211,Bruce,Thomas,,,311795,500,505.35714285714,
Men Cat 5  ,17,55472,Jon,Butler,Bountiful Mazda Cycling Team,,377579,500,510.71428571429,
Men Cat 5  ,18,55473,Scott,Lucas,Roosters/Bikers Edge-UT,,353540,500,516.07142857143,
Men Cat 5  ,19,55474,Ryan,Carver,SkullCandy/THINK Architecture,,345936,500,521.42857142857,
Men Cat 5  ,20,55475,Douglas,Heinrich,MiDuole,,347236,500,575,
Men Cat 5  ,21,55476,Matthew,Burnett,,,315828,500,532.14285714286,
Men Cat 5  ,22,55477,Jared,Weber,,,375607,500,537.5,
Men Cat 5  ,23,55478,Mike,Peterson,Revolution Cafe Rio,,336430,500,542.85714285714,
Men Cat 5  ,24,55479,Chip,Page,Porcupine Cycling,,295214,500,548.21428571429,
Men Cat 5  ,25,55480,Justin,Mott,,,378087,500,553.57142857143,
Men Cat 5  ,26,55481,Steven,Brumbaugh,,,377482,500,558.92857142857,
Men Cat 5  ,27,55482,Garrett,Strong,Revolution Cafe Rio,,310100,500,564.28571428571,
Men Cat 5  ,28,55483,Michael,Hawley,,,377762,500,569.64285714286,
Men Cat 5  ,DNF,55484,Benjamin,Booth,CA Pools /CFS Mortgage,,377205,500,575,
Men Cat 5  ,DNF,55475,Douglas,Heinrich,MiDuole,,347236,500,575,
Men Cat 5  ,DNF,55485,Adam,Edmunds,Infinite Cycles,,377747,500,575,
Men Cat 5  ,DNF,55486,Tyson,Gollaher,,,377761,500,575,
Men Cat 5  ,DNF,53542,Jason,Benson,Revolution Cafe Rio,,347224,500,575,
Men Cat 5  ,DNF,55487,Jeff,Heaton,Revolution Cafe Rio,,222321,500,575,
Men Cat 5  ,DNF,55488,Clain,Udy,Roosters/Bikers Edge-UT,,376345,500,575,
Men Cat 5  ,DNF,55489,Tyler,Beyeler,Roosters/Bikers Edge-UT,,377438,500,575,
Men Cat 5  ,DNF,55490,Jason,Brudnicki,SkullCandy/THINK Architecture,,256310,500,575,
Women  Junior 10-14,1,51163,Katie,Clouse,Cole Sport,,332072,,,
Women Cat 1/2/3  ,1,53570,Anne,Perry,Revolution Cafe Rio,,339882,400,333.23841436742,
Women Cat 1/2/3  ,2,45164,Rachel,Cieslewicz,Canyon Bicycles-Draper,,168989,375.65484138686,346.59073149394,
Women Cat 1/2/3  ,3,55546,Kandie,Lund,Bountiful Mazda Cycling Team,,271795,400,359.94304862045,
Women Cat 1/2/3  ,4,51553,Megan,Hill,Revolution Cafe Rio,,311104,404.85099031339,373.29536574697,
Women Cat 1/2/3  ,5,51276,Robyn,Masters,Ski Utah Cycling Team,,22860,376.13558012031,386.64768287348,
Women Cat 1/2/3  ,6,55547,Keri,Gibson,Chick-fil-a/Excelerator Sports,,294391,400,400,
Women Cat 1/2/3  ,7,51551,Kemille,Garvin,Bountiful Mazda Cycling Team,,326298,400.31733333333,413.35231712652,
Women Cat 1/2/3  ,8,51274,Laura,Howat,Utah Premier-Ski Utah Cycling Team,,147582,230,426.70463425303,
Women Cat 1/2/3  ,9,51275,Lori,Harward,Utah Premier-Ski Utah Cycling Team,,247090,334.62292117758,440.05695137955,
Women Cat 1/2/3  ,10,51554,Amber,Woodbury,Bountiful Mazda Cycling Team,,338506,465.39074036092,453.40926850606,
Women Cat 1/2/3  ,DNF,37409,Alison,Frye,Utah Premier-Ski Utah Cycling Team,,247526,420.48502842672,466.76158563258,
Women Cat 4  ,1,53569,Ruth,Shapiro,Utah Premier-Ski Utah Cycling Team,,179236,600,481.66666666667,
Women Cat 4  ,2,37409,Alison,Frye,Utah Premier-Ski Utah Cycling Team,,247526,420.48502842672,496.45833333333,
Women Cat 4  ,3,55548,Dina,Hannah,Revolution Cafe Rio,,306609,600,511.25,
Women Cat 4  ,4,51462,Roberta,Powers,Revolution Cafe Rio,,264964,500,526.04166666667,
Women Cat 4  ,5,55549,Christie,Johnson,,,201583,600,540.83333333333,
Women Cat 4  ,6,55550,Ellie,Hirshberg,,,292975,600,555.625,
Women Cat 4  ,7,55551,Colleen,Neider,Simply Mac Racing p/b Bountiful Bicycle,,347500,600,570.41666666667,
Women Cat 4  ,8,45098,Chelsea,Smith,,,361780,663.53017113095,585.20833333333,
Women Cat 4  ,9,51542,Heather,Smith,Chick-fil-a/Excelerator Sports,,305085,616.6636656746,600,
Women Cat 4  ,10,51459,Ellen,Guthrie,Revolution Cafe Rio,,208087,471.63904620347,614.79166666667,
Women Cat 4  ,11,55552,Lisa,Neubert,Roosters/Bikers Edge-UT,,344272,600,629.58333333333,
Women Cat 4  ,12,55553,Danielle,Dahlberg,Chick-fil-a/Excelerator Sports,,293540,600,644.375,
Women Cat 4  ,13,55554,Rachelle,Lyle,,,377882,600,659.16666666667,
Women Cat 4  ,14,55555,Jen,Droke,,,378029,600,673.95833333333,
Women Cat 4  ,15,55556,Anna,Costa,Revolution Cafe Rio,,376882,600,688.75,
Women Cat 4  ,16,55557,Deb,Rink,Simply Mac Racing p/b Bountiful Bicycle,,375208,600,703.54166666667,
Women Cat 4  ,DNF,51543,Alicia,Finlayson,Team Dialogue,,291405,571.79995039683,718.33333333333,
Women Cat 4 Masters 35+,1,53569,Ruth,Shapiro,Utah Premier-Ski Utah Cycling Team,,179236,600,456.14550852802,
Women Cat 4 Masters 35+,2,37409,Alison,Frye,Utah Premier-Ski Utah Cycling Team,,247526,420.48502842672,487.43033901868,
Women Cat 4 Masters 35+,3,51462,Roberta,Powers,Revolution Cafe Rio,,264964,500,518.71516950934,
Women Cat 4 Masters 35+,4,51459,Ellen,Guthrie,Revolution Cafe Rio,,208087,471.63904620347,550,
Women Cat 4 Masters 35+,5,55555,Jen,Droke,,,378029,600,581.28483049066,
Women Cat 4 Masters 35+,6,55557,Deb,Rink,Simply Mac Racing p/b Bountiful Bicycle,,375208,600,612.56966098132,
Women Cat 4 Masters 35+,DNF,51543,Alicia,Finlayson,Team Dialogue,,291405,571.79995039683,643.85449147198,
