Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour da 'burgh - TT,2019-04-27,cat Open,21,29,468.57130520797,
Tour da 'burgh - Crit,2019-04-27,Cat 4/5,12,21,459.20398159966,
Tour da 'burgh - RR,2019-04-28,Men Cat 4/5,9,23,424.33345454545,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 3/4,12,19,422.63392592593,
 Butler Memorial Park City Critt,2019-05-26,Men Cat 3/4,14,18,464.97614280393,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-29,Men Cat 3/4,7,8,442.305,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 3/4,13,21,422.87356666667,
Buhl Grand Prix,2019-06-8,Men Cat 3/4,15,24,453.51425925926,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 3/4,14,18,449.30020833333,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 3/4,14,19,438.8612962963,
Athens Brick Criterium,2019-06-22,Men  Cat 3,13,23,453.19755555556,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 3/4,28,29,494.5815,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 4/5,11,11,524.3255,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 3/4,11,34,370.93554901961,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 3/4,11,26,394.4046942374,
Detroit Cycling Championship,2019-07-13,Men Cat 4/5,17,60,415.19911952063,
Mt. Davis Challenge,2019-07-28,Men Men's Cat 4/5,14,33,435.48703707055,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 3/4,14,24,414.36121212121,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 3/4,7,20,381.16233318426,
2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 4,10,34,426.08926285941,
