Race Name,Race Date,Category Name,Place,Total Racers,Points
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,30,56,505.6250061201,
Le Tour de Mont Pleasant - TT,2015-06-12,Men CAT4,2,9,426.48193117706,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 4,41,50,519.27634921263,
Zeeland Criterium,2015-06-19,Men  Cat 3/4,25,44,449.00875,
Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,16,50,372.12733333333,
Miller Energy Criterium,2015-07-11,Men  CAT 4,4,46,357.80729411765,
Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,5,66,381.65639838493,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 4,3,61,390.02199709718,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 4,31,40,481.42458333333,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 4,12,54,372.20545775067,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 4,15,61,386.38227568507,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 4,16,79,389.24673892774,
Kent ISD Criterium,2016-05-7,Men M CAT 3/4/5,14,39,372.74036363636,
Kent ISD Criterium,2016-05-7,Men M PRO/CAT 1/2/3,DNF,29,437.98319444444,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,18,50,393.05590419641,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,27,52,429.32535714286,
Waterford Memorial Weekend  Races,2016-05-28,Men Cat 3/4,7,36,366.85555555556,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 2-3,42,49,433.62441481481,
Cobb Park Criterium,2016-06-5,Men Cat 3,26,37,429.1612745098,
Galion CritFest,2016-06-11,Men  Cat 1/2/3,DNF,27,440.445,
Galion CritFest,2016-06-11,Men  Cat 3/4,12,25,419.38,
Sylvania Cycling Classic,2016-06-12,Men Pro/Cat 1/2/3,DNF,42,407.24814444444,
Sylvania Cycling Classic,2016-06-12,Men Cat 3/4,28,36,485.72289024436,
Zeeland Criterium,2016-06-17,Men  CAT 3/4,21,46,476.6365,
Zeeland Criterium,2016-06-17,Men  PRO/CAT 1/2/3,DNF,34,395.24972727273,
BTR Park Criterium,2016-07-9,Men M CAT 3/4,37,45,495.98511904762,
BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,37,48,356.228625,
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 3/4,5,44,353.51941967748,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,44,64,395.80675,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,43,68,375.10160784314,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,45,78,389.26788738739,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,56,82,394.91278861789,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,DNF,67,492.68661728395,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,32,43,380.88777777778,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,22,45,408.21286363636,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 3/4,5,28,356.49566666667,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Pro/Cat 1/2/3,DNF,41,464.911,
Lincoln Park Criterium,2017-04-29,Men Cat 3/4,4,39,349.63027777778,
Port City Crit,2017-05-13,Men M CAT 3/4,4,33,329.2804,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men 1/2/3 CAT,DNF,41,454.10459259259,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men CAT 3/4,5,30,347.18211111111,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men PRO/CAT 1/2/3,41,46,463.45357142857,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men CAT 3,13,18,402.6685,
The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,16,57,381.72438095238,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,54,87,395.22302325581,
The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,67,67,528.33616666667,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,58,93,399.40107971014,
Detroit Cycling Championship,2017-09-9,Men Cat 3,4,29,308.79086904762,
Detroit Cycling Championship,2017-09-9,Men Cat 2/3,28,42,389.65833333333,
Port City Crit,2018-05-6,Men  M CAT 3/4,3,20,359.52585733882,
Port City Crit,2018-05-6,Men  M PRO/CAT 1/2/3,21,25,435.98645454545,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Men Cat Pro/1/2/3,19,20,404.37613333333,
Weekend at White Lake Stage Race - TT,2018-05-19,Men Cat Pro/1/2/3,14,18,385.19372056641,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Men Cat Pro/1/2/3,17,19,420.26415202377,
Weekend at White Lake Stage Race,2018-05-20,Men Pro 1/2/3,16,20,406.98863784841,
Glencoe Grand Prix,2018-06-2,Men Cat 2/3,17,53,334.93764550265,
BTR Park Criterium,2018-06-9,Men PRO/CAT 1/2/3,10,21,362.62842857143,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Pro/Cat 1/2,10,17,356.04876190476,
Detroit Cycling Championship,2018-07-14,Men Cat 2/3,16,34,356.67811764706,
Corktown Criterium,2018-07-15,Men Pro/Cat 1/2,22,40,349.94136111111,
Corktown Criterium,2018-07-15,Men Cat 2/3,4,27,345.14245,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,44,62,357.85022580645,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,59,69,419.13223544627,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,59,59,415.33679310696,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,42,69,353.90772228007,
Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,42,56,330.5210952381,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,55,60,370.80162442502,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,49,65,372.71558333333,
