Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,11289,Ashton,Summers,Beaverton Bicycle Club,1:12:40,,,,
Junior Men,2,11291,Grant,Mcelroy,Beaverton Bicycle Club,1:13:45,,,,
Junior Men,3,11560,Killian,Bailey,Capitol Velo p/b Lifesource,1:19:41,,,,
Junior Men,4,11301,Emerson,Webb,Beaverton Bicycle Club,1:25:08,,,,
Junior Men,5,22578,Alex,Summers,Beaverton Bicycle Club,1:25:35,,,,
Junior Men,6,11300,Walker,Prettyman,Beaverton Bicycle Club,1:35:18,,,,
Junior Men,7,36322,Adam,Valls,Fred Meyer/Lakeside Cycling Team,1:53:46,,,,
Masters Men 35+,1,10775,David,Masuda,Team Bike Tires Direct,1:07:22,,,,
Masters Men 35+,2,14026,Kevin,Sundberg,Showers Pass,1:08:28,,,,
Masters Men 35+,3,111158,Thompson,Godfrey,Rubicon-ORBEA Benefiting the Lance Armstrong Found,1:11:02,,,,
Masters Men 35+,4,11542,Brandon,Bruins,The Bike Gallery,1:20:35,,,,
Masters Men 35+,5,111159,James,Stuckey,1 Error,1:26:00,,,,
Masters Men 35+,6,35918,Aaron,Even,1 Error,1:44:19,,,,
Masters Men 40+,1,11327,Tim,Butler,Specialized River City Bicycles,1:04:11,,,,
Masters Men 40+,2,11939,Adnan,Kadir,Aeolus Endurance Sport/Cable Huston,1:05:19,,,,
Masters Men 40+,3,111160,Peter,Stubenrach,1 Error,1:06:35,,,,
Masters Men 40+,4,11607,David,Hart,Half Fast Velo,1:06:48,,,,
Masters Men 40+,5,12511,Casey,Davidson,bicycleattorney.com,1:08:37,,,,
Masters Men 40+,6,18402,Don,Joling,Tireless Velo,1:09:25,,,,
Masters Men 40+,7,19819,Jeffrey,Gerwing,Word-RCB,1:10:26,,,,
Masters Men 40+,8,111161,Doug,Higley,Dales Pale Ale/Spot Brant,1:10:31,,,,
Masters Men 40+,9,14281,Jonathan,Nelson,Team High School,1:10:59,,,,
Masters Men 40+,10,10774,Nick,Blacklock,Team Bike Tires Direct,1:11:00,,,,
Masters Men 40+,11,48668,Mark,Jones,BTM,1:11:56,,,,
Masters Men 40+,12,11568,Kurt,Freeman,Skyline Velo,1:12:25,,,,
Masters Men 40+,13,20533,Michael,Girard,1 Error,1:12:31,,,,
Masters Men 40+,14,13569,Montgomery,Hill,Beaverton Bicycle Club,1:13:17,,,,
Masters Men 40+,15,13962,David,Diviney,Cyclepath Racing,1:15:23,,,,
Masters Men 40+,16,14313,Paul,Kanz,1 Error,1:19:24,,,,
Masters Men 40+,17,13979,Lindsey,Smith,Buy Local Cycling,1:19:52,,,,
Masters Men 40+,18,11415,Vilim,Fundak,1 Error,1:20:30,,,,
Masters Men 40+,19,11419,James,Webb,Beaverton Bicycle Club,1:26:00,,,,
Masters Men 45+,1,11503,Todd,Rosier,Portland Velo,1:03:34,,,,
Masters Men 45+,2,36249,Dan,Packman,WebCyclery.com,1:06:30,,,,
Masters Men 45+,3,110884,Greg,Talbert,Scott/Mavic USA,1:07:51,,,,
Masters Men 45+,4,12110,Steve,Holmes,Team Bike Tires Direct,1:07:53,,,,
Masters Men 45+,5,11338,Allen,Kraft,North River Racing,1:09:04,,,,
Masters Men 45+,6,11398,Kevin,Billingsley,ZteaM,1:10:12,,,,
Masters Men 45+,7,40444,Hugh,Potter,1 Error,1:12:00,,,,
Masters Men 45+,8,100362,David,Miller,Team Rose City,1:12:51,,,,
Masters Men 45+,9,11509,Tom,Strodtbeck,bicycleattorney.com,1:13:19,,,,
Masters Men 45+,10,10693,Roger,Joys,United Finance,1:13:27,,,,
Masters Men 50+,1,11348,Kerry,Farrell,Wheelsport,0:58:31,,,,
Masters Men 50+,2,13968,Michael,Grant,1 Error,1:06:45,,,,
Masters Men 50+,3,36271,Mark,Schafer,1 Error,1:11:27,,,,
Masters Men 50+,4,11947,Paul,Mautner,Team Rose City,1:14:02,,,,
Masters Men 50+,5,11757,Dan,Gilden,Allstar Triathlon,1:14:36,,,,
Masters Men 50+,6,11585,Rod,Underhill,Bridgetown Velo,1:15:29,,,,
Masters Men 50+,7,11763,Ron,Petti,1 Error,1:19:31,,,,
Masters Men 50+,8,2126,David,Smith,Showers Pass,1:20:28,,,,
Masters Men 50+,9,65903,Michael,Knapp,1 Error,1:20:47,,,,
Masters Men 50+,10,111162,Ron,Bowman,Artisan Family Racing,1:22:15,,,,
Masters Men 50+,11,19818,Dan,Houghton,Showers Pass,1:25:27,,,,
Masters Men 50+,12,74990,Robert,Knight,1 Error,1:26:27,,,,
Masters Men 55+,1,10703,Evan,Griffiths,United Finance,1:08:16,,,,
Masters Men 55+,2,19817,Ray,Anderson,1 Error,1:08:40,,,,
Masters Men 55+,3,10700,Steve,Long,North River Racing,1:11:42,,,,
Masters Men 55+,4,11584,J.michael,Manning,CycleOne CrossWorld,1:12:58,,,,
Masters Men 55+,5,11366,Jeff,Buck,Team Rose City,1:13:20,,,,
Masters Men 55+,6,21879,Jeff,Golden,1 Error,1:14:47,,,,
Masters Men 55+,7,11765,David,Stabler,Allstar,1:17:58,,,,
Masters Men 55+,8,110531,Scott,Kessler,Multnomah Athletic Club,1:18:14,,,,
Masters Men 55+,9,111163,Tom,Andersen,Allstar,1:26:04,,,,
Masters Men 55+,10,11775,Bill,Alsup,BRIHOP Cycling,1:54:36,,,,
Masters Men 55+,DNF,110358,Dan,Jenkins,1 Error,,,,,
Masters Men 60+,1,11277,Lance,Brigman,Team Bike Tires Direct,1:11:32,,,,
Masters Men 60+,2,11278,Ron,Magnus,NoMad Sports Club,1:12:30,,,,
Masters Men 60+,3,111034,Alan,Summers,1 Error,1:18:50,,,,
Masters Men 60+,4,11614,Richard,Marantz,NoMad Sports Club,1:19:12,,,,
Masters Men 60+,5,11702,Roger,Nelson,Team Bike Tires Direct,1:19:58,,,,
Masters Men 60+,6,11959,Terry,Atwood,Portland Velo,1:22:07,,,,
Masters Men 60+,7,18413,Leslie,Lunas,Hutch's-Eugene,1:23:57,,,,
Masters Men 60+,8,18414,Douglas,Sears,1 Error,1:24:19,,,,
Masters Men 60+,9,11703,Malcolm,Johnson,Portland Velo,1:26:35,,,,
Masters Men 60+,10,11279,Philip,Litchfield,Capitol Velo p/b Lifesource,1:28:48,,,,
Masters Men 60+,11,109821,John,Eric lutz,Team S+M,1:29:32,,,,
Masters Men 60+,12,11709,Clark,Henry,Beaverton Bicycle Club,1:35:50,,,,
Masters Men 60+,13,110935,Martin,Stabler,Allstar,1:40:13,,,,
Masters Men 60+,14,111164,John,Shigo,Oregon Nordic Club,1:40:20,,,,
Masters Men 60+,15,111165,Joseph,Nadal,1 Error,1:43:59,,,,
Masters Women,1,111035,Suzanne,Jones,CycleOne CrossWorld,1:11:32,,,,
Masters Women,2,11283,Sarah,Tisdale,Sorella Forte,1:17:12,,,,
Masters Women,3,111166,Mary,Smart,1 Error,1:23:08,,,,
Masters Women,4,110035,Mary,Jean filiberti,Sorella Forte,1:26:27,,,,
Masters Women,5,111167,Lisa,Holmes,CycleOne CrossWorld,1:28:15,,,,
Masters Women,6,11868,Karon,Rakoz,Ironheads Multisport Racing,1:32:40,,,,
Masters Women,7,111037,Lynn,Feinstein,Sorella Forte,1:32:50,,,,
Masters Women,8,35751,Trish,Kirchhoff,1 Error,1:36:03,,,,
Masters Women,9,10719,Melissa,Boyd,Pacific Power Blue Sky,1:38:21,,,,
Masters Women,10,25852,Loraine,Blake,Sorella Forte,1:41:25,,,,
Masters Women,11,111168,Lisa,Clear,1 Error,2:03:44,,,,
Masters Women,DNF,12570,Bernadette,Estrada,Veloce Racing,,,,,
Men Category 1/2,1,12165,Jonathan,Myers,Team S+M,1:00:41,,,,
Men Category 1/2,2,11458,Seth,Patla,River City Bicycles,1:02:30,,,,
Men Category 1/2,3,11598,Joe,Martin,Veloce Racing,1:03:35,,,,
Men Category 1/2,4,109445,Tyler,Stetson,1 Error,1:04:02,,,,
Men Category 1/2,5,11787,Daniel,Quirk,Veloce Racing,1:05:23,,,,
Men Category 1/2,6,11788,Matthew,Wolpert,1 Error,1:06:42,,,,
Men Category 1/2,7,35841,Jeffrey,Hoppert,1 Error,1:06:47,,,,
Men Category 1/2,8,11630,Mark,Gyulafia,Guinness Cycling Team,1:07:52,,,,
Men Category 3,1,10611,Larry,Jackson,Life Cycle Bike Shop,1:02:17,,,,
Men Category 3,2,12034,Kyle,Medlin,1 Error,1:05:22,,,,
Men Category 3,3,10621,Stephen,Fitzgerald,Liberty Cycle,1:06:27,,,,
Men Category 3,4,13905,Andy,Edick,1 Error,1:08:10,,,,
Men Category 3,5,111169,Brett,Williams,1 Error,1:10:32,,,,
Men Category 3,6,11275,Jack,Lavier,Pacific Power Blue Sky,1:19:55,,,,
Men Category 4,1,111102,Aaron,Jenniges,Ironheads Multisport Racing,0:59:41,,,,
Men Category 4,2,19628,Kyle,Brown,Team Bike Tires Direct,1:04:57,,,,
Men Category 4,3,111170,Joshua,Monda,GrindStone Multisport,1:05:05,,,,
Men Category 4,4,14322,Kevin,Drake,Liberty Cycle,1:07:50,,,,
Men Category 4,5,55924,Scott,Kocher,1 Error,1:07:56,,,,
Men Category 4,6,14970,James,Buckroyd,Team Beer,1:08:20,,,,
Men Category 4,7,13432,Alex,Cheng,Bikesale.com,1:08:20,,,,
Men Category 4,8,11637,Steve,Popp,Team Oregon presented by Laurelwood Brewing,1:10:30,,,,
Men Category 4,9,14036,William,Welch,,1:10:40,,,,
Men Category 4,10,36021,Sterling,Hill,1 Error,1:10:42,,,,
Men Category 4,11,111171,Jason,Ellis,The Daggers,1:11:00,,,,
Men Category 4,12,10803,Aaron,Nett,Trusty Switchblade,1:11:38,,,,
Men Category 4,13,148263,Joseph,Tysoe,1 Error,1:12:18,,,,
Men Category 4,14,12160,Sean,Corey,Trusty Switchblade,1:12:21,,,,
Men Category 4,15,19498,Dave,Kosanke,Metropolis Cycle Repaor,1:12:36,,,,
Men Category 4,16,10711,Kevin,Short,loco moco,1:13:33,,,,
Men Category 4,17,111041,Jacob,Gilden,Allstar Triathlon,1:14:38,,,,
Men Category 4,18,13976,Isaac,Potoczny-jones,Word-RCB,1:15:02,,,,
Men Category 4,19,35847,Stephan,Niquet,1 Error,1:15:32,,,,
Men Category 4,20,14276,Eric,Lanners,Word-RCB,1:16:37,,,,
Men Category 4,21,12527,Kevin,Ziemke,Team Beer,1:17:21,,,,
Men Category 4,22,13887,Matt,Gilman,Capitol Velo p/b Lifesource,1:18:23,,,,
Men Category 4,23,11525,Scott,Mcknight,Team Bike Tires Direct,1:18:55,,,,
Men Category 4,24,111172,Rodrick,Megraw,Don't Tell Your Mom,1:19:30,,,,
Men Category 4,25,11478,Mike,Emerson,Capitol Velo p/b Lifesource,1:19:54,,,,
Men Category 4,26,12490,Guy,Polson,Collin's Cycle Shop,1:21:07,,,,
Men Category 4,27,23124,Vaughn,Aldredge,1 Error,1:23:19,,,,
Men Category 4,28,11491,Steven,Russell,Bridgetown Velo,1:24:05,,,,
Men Category 4,29,13915,Kevin,Ward,Team Oregon presented by Laurelwood Brewing,1:36:21,,,,
Men Category 4,DNF,19812,Brian,Duhon,Team Oregon presented by Laurelwood Brewing,,,,,
Men Category 5,1,111173,Michael,Nicks,Showers Pass,1:01:27,,,,
Men Category 5,2,10819,Zachary,Jabin,Capitol Velo p/b Lifesource,1:08:02,,,,
Men Category 5,3,14052,Denny,Burnett,Ironheads Multisport Racing,1:10:12,,,,
Men Category 5,4,111174,Stephen,Campbell,1 Error,1:10:31,,,,
Men Category 5,5,110942,Marc,Lindsay,1 Error,1:11:09,,,,
Men Category 5,6,11539,Ryan,Francesconi,1 Error,1:11:54,,,,
Men Category 5,7,35904,David,Lofstead,1 Error,1:12:44,,,,
Men Category 5,8,14488,Jonathan,Perlman,Filth and Fury,1:12:49,,,,
Men Category 5,9,24143,Josh,Mitchell,1 Error,1:12:58,,,,
Men Category 5,10,40458,Colin,Daniel,1 Error,1:13:23,,,,
Men Category 5,11,12469,Peter,Schwane,1 Error,1:13:30,,,,
Men Category 5,12,111175,Steve,Steiner,Portland Velo,1:13:54,,,,
Men Category 5,13,35921,Levi,Arzie,1 Error,1:15:10,,,,
Men Category 5,14,25824,Garrett,Stephenson,1 Error,1:15:24,,,,
Men Category 5,15,111176,Ian,Batch,1 Error,1:17:31,,,,
Men Category 5,16,21868,Jonathan,Penfold,Oregon Bike Shop,1:19:34,,,,
Men Category 5,17,111177,Scott,Potoni,1 Error,1:19:39,,,,
Men Category 5,18,12022,Stewart,Campbell,Portland Velo,1:20:17,,,,
Men Category 5,19,11931,Keith,Moore,Pacific Power Blue Sky,1:25:27,,,,
Men Category 5,20,70627,Jason,Redman,1 Error,1:29:51,,,,
Men Category 5,21,11852,Bukie,Mabayoje,1 Error,1:35:15,,,,
Men Category 5,22,25839,Jason,Barnes,Pacific Power Blue Sky,1:36:02,,,,
Men Category 5,23,25038,Shane,Sipe,1 Error,1:39:15,,,,
Tandem,1,111178,Luis/alex,Valls/valls,Fred Meyer/Lakeside Cycling Team,1:19:03,,,,
Women 1/2/3,1,11919,Libby,Evans,Therapeutic Associates Cycling/GENR8,1:20:07,,,,
Women 1/2/3,2,13069,Catherine,Humblet,1 Error,1:21:35,,,,
Women Category 4,1,25801,Kristina,Lackner,Hutchs-Eugene Bike Newport,1:14:01,,,,
Women Category 4,2,10730,Alanna,Woods,Sorella Forte,1:17:47,,,,
Women Category 4,3,10731,Amy,Champion,Pacific Power Blue Sky,1:19:25,,,,
Women Category 4,4,21924,Cristina,Mihaescu,Hammer Velo,1:20:31,,,,
Women Category 4,5,19878,Mielle,Blomberg,Word-RCB,1:21:21,,,,
Women Category 4,6,11579,Erin,Goodall,Showers Pass,1:22:30,,,,
Women Category 4,7,14233,Karin,Wohlert,Sorella Forte,1:32:41,,,,
Women Category 4,8,11739,Tiffonie,Carroll,Team Bike Tires Direct,1:33:25,,,,
Women Category 4,9,11738,Valerie,Favre-bonvin,1 Error,1:36:24,,,,
Women Category 4,10,11745,Kelly,Sandow,Poplollies,1:43:12,,,,
Women Category 4,11,87458,Christine,Smith,1 Error,1:46:12,,,,
Women Category 4,12,24121,Courtney,Gould,Sorella Forte,1:48:24,,,,
