Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-03-1,Women4  ,10,15,625.71428571429,
Greenville Spring Series,2014-03-1,Women1/2/3/4  ,25,32,489.28525,
Greenville Spring Series,2014-03-2,Women4  ,15,22,626.46027272727,
Stevens Duck Country Road Race,2014-03-8,Women C ,12,25,641.875,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,10,275,435.08720930233,
Stevens Duck Country Circuit Race,2014-03-9,Women C ,10,22,632.27272727273,
Philly Phlyer Road Race,2014-03-15,Women Collegiate C,4,25,521.02229545455,
Philly Phlyer Criterium,2014-03-16,Women Collegiate C,2,22,513.1938219369,
XPot 4.0,2014-03-29,Women Collegiate C,6,15,584.75653869396,
XPot 4.0,2014-03-29,Women Collegiate C,5,16,533.83955808323,
XPot 4.0,2014-03-30,Women Collegiate C,5,17,521.5813922261,
L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate C,11,15,666.59587959486,
L'Enfer du Nord Criterium,2014-04-12,Women Collegiate C,5,18,550.85693600943,
Mt. Philo Road Race,2014-04-13,Women Collegiate C,8,16,593.89147074449,
Nittany Cycling Classic,2014-04-19,Women Collegiate C,4,7,601.81237632208,
Nittany Cycling Classic,2014-04-20,Women Collegiate C,1,3,,
ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate B,5,11,525.93476666667,
ECCC Conference Championships Criterium,2014-04-28,Women Collegiate B,3,10,496.1683,
Orchard Beach Criterium,2014-05-4,Women Cat 4 Senior ,14,30,584.43353051122,
Orchard Beach Criterium,2014-05-4,Women Cat 3/4 Senior ,8,36,460.78076388889,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 4/5  ,50,53,537.08651923077,
Rockleigh Criterium Series,2014-05-22,Mixed cat 4/5 Senior ,19,29,531.38689523586,
CRCA Racing Series 2014,2014-05-24,Women Cat 1/2/3/4 Senior ,2,17,464.83035416667,
Rockleigh Criterium Series,2014-05-29,Mixed cat 4/5 Senior ,DNF,50,560.69944455084,
Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,DNF,47,538.98083333333,
Harlem Skyscraper Cycling Classic,2014-06-15,Women Cat 1/2/3/4  ,13,32,430.296875,
Rockleigh Criterium Series,2014-06-19,Senior cat 4/5,17,45,504.6505,
Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,DNF,40,528.06882688492,
Rockleigh Criterium Series,2014-07-10,Mixed cat 4/5 Senior  (45 Minutes),DNF,46,523.92960019841,
Rockleigh Criterium Series,2014-07-17,Mixed cat 4/5 Senior ,16,38,497.32780009921,
Mengoni Grand Prix,2014-07-20,Women 1-4  Open,DNF,48,690.775,
Rockleigh Criterium Series,2014-07-24,Mixed cat 4/5 Senior  ,DNF,35,539.27733333333,
Rockleigh Criterium Series,2014-07-31,Mixed cat 4/5 Senior  ,DNF,33,525.5935,
Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,DNF,48,418.6577,
Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,DNF,55,356.74834648737,
WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,DNF,56,516.42116666667,
TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,5,28,451.78321428571,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Women Collegiate CAT B,3,6,562.59033333333,
CRCA Grant's Tomb Criterium,2015-03-14,Women  3/4,2,13,450.865875,
CRCA Grant's Tomb Criterium,2015-03-14,Women  123,7,12,446.015,
Rutgers Campus Criterium,2015-03-15,Women Collegiate B,1,5,,
Philly Phyler  Road Race,2015-03-21,Women Collegiate B,2,7,517.01633333333,
Philly Phyler  Criterium,2015-03-22,Women Collegiate B,2,10,499.14625,
Army Spring Cycling Classic RR,2015-04-4,Women Collegiate B,DNF,10,685.49320529887,
Chris Thater Memorial,2015-08-22,Women Cat 3/4,9,19,488.4304047619,
Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,39,44,529.53043650794,
Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,39,44,529.53043650794,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 3/4,21,24,633.52043325043,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 3/4,22,24,633.841125,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 3/4,20,23,641.11319990956,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 3/4,12,21,529.44326666667,
Green Mountain Stage Race - GC,2015-09-7,Women Cat 3/4,19,24,650.22451990052,
10th Annual Portsmouth Criterium ,2015-09-13,Women pro/1/2/3/4,14,21,487.39973958333,
TD Bank Mayors Cup,2015-09-19,Women Cat 3/4,16,40,559.16364583333,
Wilmington Grand Prix,2016-05-14,Women Cat 3/4,18,29,543.29571428571,
Orchard Beach Criterium,2016-05-15,Women Cat 3/4,12,28,534.50043055556,
Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,41,42,516.7031031746,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 WOMEN,3,16,419.33625,
Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,27,45,508.62160714286,
Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,DNF,44,593.00526315789,
Witches Cup,2016-08-10,Women Pro/1/2/3,13,23,488.32128787879,
