Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-18,Men 35+ Masters 1/2/3 35+,13,42,,
Glencoe Grand Prix,2010-08-14,Men Master  30-39 ,32,44,318.40909090909,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3 Master 35-99 ,16,27,315.9449088954,
Monsters of the Midway,2011-05-14,Men Cat 1/2/3  30-99 ,22,24,293.97916666667,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 1/2/3  30-99 ,7,8,345.55572727273,
Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 1/2/3 Masters 30-99 ,DNF,23,305.38683333333,
Tour of Galena - Road Race,2011-06-11,Men Cat 1/2/3  30-99 ,13,17,286.14042207792,
Cobb Park Criterium,2011-06-18,Men Cat 1/2/3  30-99 ,3,25,221.59090909091,
Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,DNF,54,314.88095238095,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,57,66,278.44854166377,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 30-99,6,44,253.61363636364,
Leland Kermesse,2012-04-21,Men Cat 1/2  ,DNF,27,295.82725990957,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 30-99,15,31,299.25818181818,
Cobb Park Criterium,2012-04-29,Men Pro/Cat 1/2/3  ,DNF,32,335.90990972222,
Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 30-99,12,28,291.84316666667,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3 Masters 35-99,6,11,295.9815,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,DNF,55,325.21883333333,
Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3 Masters 30+,2,2,,
Wonder Lake Lakeside Criterium,2012-06-24,Men Pro/Cat 1/2/3  ,12,14,346.275,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 1/2/3/4 Masters 30-99,16,19,386.7635,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3  ,16,42,254.73549761772,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 1/2/3 Masters 35+,24,33,376.75939285714,
Vernon Hills Grand Prix,2012-08-12,Men Pro/Cat 1/2/3  ,3,16,269.80761904762,
Vernon Hills Grand Prix,2012-08-12,Men Cat 1/2/3/4 Masters 30-99,7,16,352.62397619048,
Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,37,39,391.00292105263,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Masters 35+,4,19,281.97333333333,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,DNF,80,353.30191397849,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3,DNF,50,362.76933333333,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 30+,21,28,355.40181818182,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 1/2/3  35+,36,41,362.40209021606,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Pro/Cat 1/2/3,44,54,344.26333333333,
Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,38,47,349.9769024741,
Cobb Park Criterium,2013-04-28,Men Cat 1/2/3 Masters 35+,21,21,359.09116666667,
Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,DNF,47,338.81866666667,
Tour de Champaign,2013-05-4,Men Cat 1/2/3 Masters 35+,2,17,285.54685714286,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 35+,17,19,385.01940740741,
Lake Geneva Road Race,2013-06-1,Men Pro/Cat 1/2,4,18,235.215,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3 Masters 35+,5,11,323.75026666667,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3,5,27,245.02688888889,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 1/2/3 Masters 35+,19,23,353.67756060606,
Miller Energy Criterium,2013-07-13,Men C Pro/Cat 1/2,35,37,339.91437037037,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 1/2/3 Masters 35+,3,36,271.75426470588,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 1/2/3 Masters 35+,9,18,318.62118085378,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 1/2/3 Masters 35+,DNF,41,356.22533333333,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2 Masters 35+,21,35,372.49792574419,
Vernon Hills Grand Prix,2013-08-11,Men Pro/Cat 1/2/3 Open,20,42,312.79538888889,
Bloomington Jaycee Criterium,2013-08-24,Men Pro/Cat 1/2 Open,29,38,326.55817647059,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,59,71,391.74083333333,
Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,52,53,431.19137820513,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,20,61,295.04108,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 35+,30,35,373.52872916667,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,26,56,359.19920833106,
Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,45,60,368.41396153846,
Urbana Grand Prix,2014-05-4,Men Cat 1/2/3 Masters 35+,4,20,276.19633333333,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,74,99,394.28418604651,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,37,44,422.95,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3 Masters 35+,10,16,340.66039940476,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Masters 35+,2,14,271.089,
LAPT/Trek Midwest Road Race,2014-05-31,Men Pro/Cat 1/2  ,3,25,263.24094444444,
Cobb Park Criterium,2014-06-1,Men Masters Category 1-234  30+,2,22,259.11565,
Tour of Galena - Road Race,2014-06-7,Men Cat 1/2/3 Masters 35+,2,29,261.61830750298,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Open ,10,28,322.31376923077,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,DNF,132,295.40195614035,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 1/2/3 Masters 35+,2,29,254.77223809524,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 1/2/3 Masters 35+,34,37,435.98097222222,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 1/2/3 Masters 35+,24,36,366.08625,
Villa Park Grand Prix,2014-08-10,Men Pro/1/2,DNF,26,388.808,
Bloomington Criterium,2014-08-23,Men Masters 35+ 1/2/3/4,DNF,20,383.43032628205,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 35+ Cat 1/2/3,2,23,275.84018518519,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,DNF,67,420.98604022989,
Spring Super Criterium,2015-04-11,Men Masters 35+ Cat 1/2/3,39,45,392.66163636364,
Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,45,65,374.2717654321,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 40+ Open,15,26,399.4644,
Urbana Grand Prix,2015-05-3,Men Masters 35+ Cat 1/2/3,1,19,260.80266666667,
Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 1/2/3,3,32,298.30372222222,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,50,81,370.33765656566,
LAPT/Trek Midwest Road Race,2015-05-30,Men  Pro/Cat 1/2/3,5,18,295.69463333333,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,43,53,414.94218,
Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 35+ Cat 1/2/3,12,31,320.17619089008,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 1/2/3,6,31,298.93753846154,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Masters 35+ Cat 1/2/3,23,32,403.07033333333,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 35+ Cat 1/2/3,24,28,380.52460714286,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 1/2/3,6,27,298.87176189064,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 35+ Cat 1/2/3,2,36,258.41107407407,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men 35+ Cat 1/2/3,27,35,397.00260416667,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 1/2/3,39,40,445.8571,
Villa Park Grand Prix,2015-08-9,Men Masters 30+ Cat 1/2/3/4,20,20,464.26419847099,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Masters 40+ Cat 1/2/3/4,7,23,325.26613636364,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Pro/Cat 1/2/3,28,42,370.32483333333,
Illinois State Time Trial Championships,2015-08-22,Men 35-44,4,7,364.25301872371,
Bloomington Criterium,2015-08-29,Men Masters 40+ Cat 1/2/3/4,17,29,390.97430769231,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 35+ Cat 1/2/3,35,38,438.81733333333,
Fox River Omnium - Sunday,2016-05-15,Men Masters 35+ Cat 1/2/3,7,11,387.54083333333,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 1-23,DNF,37,439.25239111111,
Cobb Park Criterium,2016-06-5,Men Masters 35+ Cat 1234,8,28,337.38340277778,
Cobb Park Criterium,2016-06-5,Men Pro Cat 1-2,DNF,39,392.30807843137,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 1/2/3,29,33,387.48394551968,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 1/2/3,26,40,369.17504166667,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 1/2/3,29,33,382.672875,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 1/2/3,DNF,37,445.6943125,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,34,47,385.59658333333,
Spring Super Crit,2017-04-9,Men Masters 40+ Cat 1/2/3/4,27,34,425.03697916667,
Spring Super Crit,2017-04-9,Men Pro/Cat 1/2/3,28,54,395.46275,
Lincoln Park Criterium,2017-04-29,Men 35+ Masters  Cat 1/2/3/4,11,26,369.75505555556,
 Monsters of the Midway,2017-05-6,Men Masters 35+,16,36,374.34454166667,
Urbana Grand Prix,2017-05-13,Men Masters 40+ Cat 1/2/3/4,7,17,342.98027681928,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 1/2/3,DNF,38,481.05452941176,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 1/2/3,34,37,408.6469257529,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 1/2/3,DNF,34,395.9909935625,
Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 1/2/3,26,27,420.99846153846,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 1/2/3,32,34,393.9084375,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 1/2/3,32,32,410.62453125,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,40,52,395.8285,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men 35+ Masters Cat 123,DNF,9,,
Winfield Criterium,2017-08-20,Men Master 40+ Cat 1/2/3,19,22,446.94986915276,
Spring Super Crit,2018-04-8,Men Pro/Cat 1/2/3,40,50,414.83857971015,
Spring Super Crit,2018-04-8,Men Masters 40+ Cat 1/2/3/4,20,21,451.18785,
Lincoln Park Criterium,2018-04-29,Men 35+ Masters  Cat 1/2/3/4,26,37,444.21419607843,
Urbana Grand Prix,2018-05-6,Men Masters 40+ Cat 1/2/3/4,11,12,477.715,
Hammond Region Riot,2018-05-12,Men Masters 35+/45+/55+ Cat 1/2/3,2,12,358.67388888889,
Palmyra Road Race,2018-05-26,Elite Category 1/2/3,13,19,403.52995170767,
Glencoe Grand Prix,2018-06-2,Men Masters 35+ Cat 1/2/3,DNF,29,469.24216666667,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Masters 40+ Cat 1/2/3/4,DNF,14,468.81644444444,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 1/2/3 Master 35+,14,26,384.97506310231,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 1/2/3 Master 35+,28,29,439.53155373656,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3 Master 35+,37,37,431.76283333333,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,53,52,450.05701923077,
Winfield Criterium,2018-09-9,Men Masters 35+ Cat 1/2/3,DNF,18,420.64025791667,
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,85,102,,
Spring Super Crit,2019-04-7,Men Masters 40+ Cat 1/2/3/4,15,16,455.5565,
Spring Super Crit,2019-04-7,Men Pro/Cat 1/2/3,DNF,22,450.39962962963,
Lincoln Park Criterium,2019-04-28,Men 35+ Masters 40+ Cat 1/2/3/4,DNF,27,498.48230555556,
2019 Monsters of the Midway,2019-05-4,Men 35+ Masters 40+ Cat 1/2/3/4,35,40,499.22513157895,
Hammond Region Riot,2019-05-11,Men Master 30+/40+/50 Cat 1/2/3/4,37,39,472.31365789474,
Cobb Park Criterium,2019-06-2,Men Masters 40+,DNF,20,498.6897962963,
Cobb Park Criterium,2019-06-2,Men Pro/Cat 1/2/3,DNF,37,478.50971428571,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,40,42,465.3717,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,DNF,38,476.2921875,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3 Masters 35+,DNF,29,447.47394444444,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,DNF,36,478.80486458333,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,45,46,467.89716666667,
Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,35,40,506.05348148148,
Cobb Park Criterium,2021-07-11,Men Masters 45+,23,24,450,
Cobb Park Criterium,2021-07-11,Men Pro/Cat 1/2/3,DNF,40,231.66666666667,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,27,38,388.5,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,DNF,78,404.04411764706,
Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,72,114,370.94072922016,
Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,27,39,377.33124466229,
Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,31,36,409.63840352776,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,32,32,443.6390048551,
Autobahn Country Club Citerium,2023-03-26,Men Masters 40+ Cat 1/2/3/4,8,16,350,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men  Masters 40+,6,13,319.03122015667,
Cobb Park Criterium,2023-07-9,Men Masters 45+ Cat 1/2/3/4,21,22,417.09361490393,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,35,35,405.22197438962,
Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5_1,15,18,325,
Autobahn Omnium,2024-03-30,Men Masters 50+,3,24,308.70676918355,
RoughRoad 100,2024-04-13,Men Open,126,168,508.28601107476,
