Race Name,Race Date,Category Name,Place,Total Racers,Points
Silvermine Individual Time Trial,2012-08-12,WoMen Eddy ,2,7,475.09306975277,
Readington Time Trial,2013-04-13,Women  Non TT Bike Open,4,9,510.04737528327,
Long Beach Island TT,2013-04-20,Women  Non TT Bike,1,5,,
Cape May Time Trial,2013-04-21,Women  Non TT Bike Open,1,3,,
Somerset Circuit Time Trial,2013-05-4,Women  Non TT Bike Open,1,9,480.2906,
Upper Freehold ITT,2013-05-19,Women Non TT,1,7,504.39884745573,
NJ Individual Time Trial Championship,2013-06-2,Women Non TT,1,4,,
Honoring Sandrino's Sacrifice TT,2013-07-21,Women Non TT,1,10,420.54977363606,
Allamuchy Time Trial,2014-04-12,Women Non TT  ,1,10,469.45709768422,
Long Beach Island TT,2014-04-19,Women Non TT  ,1,8,446.1691939579,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Non TT Bike Women,1,6,500.90951258184,
Somerset Circuit Time Trial,2014-05-3,Women  Non TT Bike Open (10 Miles),1,6,474.561,
Upper Freehold ITT,2014-05-17,Women Non TT  ,1,6,510.86923223951,
NJ State RR Champs,2014-06-1,Women Cat 4  ,4,21,498.03376476698,
Kingwood - Delaware TT,2014-06-14,Women Non TT  ,1,8,446.244,
Giro del Cielo - TT,2014-06-21,Women Cat 4  ,12,38,493.46391551113,
Giro Del Cielo Criterium,2014-06-21,Women Cat 4  ,28,35,622.64401914562,
Giro del Cielo - Road Race,2014-06-22,Women Cat 4  ,23,32,572.65418429244,
Giro del Cielo - GC,2014-06-22,Women Cat 4  ,21,34,563.29481113134,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Women Non,1,6,447.87729170055,
Silver Mine Individual Time Trial,2014-08-10,Women Non,DNF,9,647.419,
