Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic,2010-02-20,Women A   ,1,6,,
Seminole Cycling Classic,2010-02-21,Women A   ,1,5,,
Battle in the Boro,2010-02-27,Women A   ,7,13,,
Battle in the Boro,2010-02-28,Women A   ,5,13,,
Georgia Tech Road Race,2010-03-13,Women A   ,7,11,,
Georgia Tech Road Race 2010,2010-03-14,Women A   ,6,9,,
Furman Cycling,2010-03-27,Women A   ,3,7,,
Furman Cycling,2010-03-28,Women A   ,7,9,,
UA Huntsville Race Weekend,2010-04-10,Women A   ,1,4,,
UA Huntsville Race Weekend,2010-04-10,Women A   ,7,11,523.80385719921,
UA Huntsville Race Weekend,2010-04-11,Women A   ,7,11,520.0989995069,
SECCC Championships,2010-04-17,Women A   ,7,12,528.1772310781,
SECCC Championships,2010-04-18,Women A   ,8,12,519.4827962962,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Women A,5,9,409.73,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Women Category 1-4,1,7,315,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Women A,5,9,409.73,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Women Category 1-4,1,7,315,
Collegiate Road Race Nationals,2011-05-7,Women D2 Nationals RR  ,25,31,593.30860346037,
Collegiate Criterium Nationals,2011-05-8,Women D2 Nationals Crit  ,6,31,429.64442857143,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Women Category 3/4,16,16,622.1875,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Women Category 3/4,2,23,475,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Women 1-4 / Jr Women 15-18,14,33,476.68365625,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women1/2/3/4  ,23,42,402.88974427481,
The Boro Battle - Road Race,2012-02-25,Women A  ,4,10,463.67108923885,
The Boro Battle - Crit,2012-02-26,Women A  ,5,11,479.77646666667,
Greenville Spring Series - Road Race,2012-03-3,Women1/2/3/4  ,18,17,455.11847962518,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women1/2/3/4  00-99,8,16,441.5625,
Blythewood Omnium - Crit,2012-03-11,Women1/2/3/4  00-99,8,16,441.5625,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Women Cat 1/2/3  ,19,22,486.73559585286,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Women Cat 1/2/3  ,9,14,428.61554438453,
 Collegiate Road Nationals - Crit,2012-05-5,Women D2 Nationals Crit ,DNF,30,618.52520467439,
Collegiate Road Nationals - Road Race,2012-05-6,Women RR F D2 Nationals RR ,17,29,504.734,
Lake Bluff Twilight Criterium,2012-06-1,Women PRO/1/2  ,43,47,436.87393939394,
Glencoe Grand Prix,2012-06-2,Women Pro/Cat 1/2 NCC ,39,50,413.47952777778,
CSU Circuit Race,2014-03-29,Women CAT A Collegiate ,DNF,14,575.3789816971,
