Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Overall Men,1,26087,Philip,Wong,PW Fit Bike Fitting|Coaching,24:48,,450,382.5,
Overall Men,2,169950,Philip,Mason,,25:07,,450,384.23076923077,
Overall Men,3,134285,Nathaniel,Gervez,AP Junior Development p/b Corner Cycle,25:15,,450,385.96153846154,
Overall Men,4,190597,Joshua,Lebo,CS Velo Racing,25:32,,450,387.69230769231,
Overall Men,5,251884,Adem,Aricanli,Princeton University,25:49,,450,389.42307692308,
Overall Men,6,87999,Matan,Sopher,CRCA/Blue Ribbon/Talent Cycles,27:05,,450,391.15384615385,
Overall Men,7,154734,Griffin,Larson,Jackalope Northeast Cycling,27:24,,450,392.88461538462,
Overall Men,8,118568,Rees,Madsen,Minuteman Road Club,27:32,,450,394.61538461538,
Overall Men,9,137232,Tucker,Wetmore,Velocio Northeast,27:38,,450,396.34615384615,
Overall Men,10,154176,Alan,Boguslawski,,27:39,,450,398.07692307692,
Overall Men,11,73560,Alec,Babala,Jackalope Northeast Cycling,28:00,,450,399.80769230769,
Overall Men,12,79647,Connor,Jennings,,28:28,,450,401.53846153846,
Overall Men,13,83500,Eric,Donten,Action Bikes &amp; Outdoor,28:31,,450,403.26923076923,
Overall Men,14,180133,Derek,Mcintire,B2C2 p/b Conte's Bike Shop,29:05,,450,405,
Overall Men,15,152644,Kyle,Denton,545 Velo,29:21,,450,406.73076923077,
Overall Men,16,94782,Richard,Smith,Hammer Nutrition/53x11,29:31,,450,408.46153846154,
Overall Men,17,186695,Peter,Cort,Team Wonton p/b Oddfellows Brewing,29:56,,450,410.19230769231,
Overall Men,18,94545,James,Sawtelle,SoVermont Cycling Club,29:57,,450,411.92307692308,
Overall Men,19,254877,Kurt,Leadley,Dutch Flyers,30:01,,450,413.65384615385,
Overall Men,20,226341,Aiden,Jasmin,West Hill Shop,30:04,,450,415.38461538462,
Overall Men,21,6286,Erik,Vandendries,545 Velo,30:49,,450,417.11538461538,
Overall Men,22,228541,Craig,Fram,Exeter Cycles,30:51,,450,418.84615384615,
Overall Men,23,231594,Mark,Furler,,31:20,,450,420.57692307692,
Overall Men,24,949,Nicholas,Fanaras,Riverside Racing,31:35,,450,422.30769230769,
Overall Men,25,20011,Michael,Appel,,31:47,,450,424.03846153846,
Overall Men,26,135399,Aj,Camelio,MRC,31:59,,450,425.76923076923,
Overall Men,27,247097,William,Corbett,Sunapee Racing,32:00,,450,427.5,
Overall Men,28,7502,Alan,Potter,545 Velo,32:13,,450,429.23076923077,
Overall Men,29,149853,Karl,Schultz,B2C2 Cycling p/b Conte's Bike Shop,32:24,,450,430.96153846154,
Overall Men,30,40057,Ulandt,Kim,Wheelworks Racing,32:39,,450,432.69230769231,
Overall Men,31,142863,Angelo,Goodwin,Cowbell Racing,32:44,,450,434.42307692308,
Overall Men,32,182373,Zander,Malanchuk,Bare Wealth Advisors,32:52,,450,436.15384615385,
Overall Men,33,10348,Alexander,Duncan,B2C2 p/b Conte's Bikes,32:53,,450,437.88461538462,
Overall Men,34,228733,Patrick,Ryan,Northampton Cycling Club,33:23,,450,439.61538461538,
Overall Men,35,183627,Alex,Balla,,33:51,,450,441.34615384615,
Overall Men,36,213115,Willie,Moore,Elmwood Athletics,34:08,,450,443.07692307692,
Overall Men,37,79651,Rob,Callahan,Rippers,34:11,,450,444.80769230769,
Overall Men,38,77607,Tony,Kelly,PROthirteen,34:43,,450,446.53846153846,
Overall Men,39,253797,Mike,Dunn,,34:48,,450,448.26923076923,
Overall Men,40,86041,Chris,Peabody,,34:51,,450,450,
Overall Men,41,77679,Thorsten,Dennerline,,34:54,,450,451.73076923077,
Overall Men,42,170414,Kevin,Tilton,acidotic Racing,35:09,,450,453.46153846154,
Overall Men,43,87521,Michael,Bodick,Blue Mountain Velo,35:23,,450,455.19230769231,
Overall Men,44,180388,Hank,Midgley,CCNS,35:36,,450,456.92307692308,
Overall Men,45,8781,David,Marti,,35:46,,450,458.65384615385,
Overall Men,46,215045,Matthew,Lapointe,Sunapee Racing Team,36:01,,450,460.38461538462,
Overall Men,47,239887,Andy,Macdonald,Northampton Cycling Club,36:04,,450,462.11538461538,
Overall Men,48,113645,Bill,Burke,Minuteman Road Club,36:10,,450,463.84615384615,
Overall Men,49,275002,Eugene,Klitenik,,36:22,,450,465.57692307692,
Overall Men,50,275003,Dan,Mathisson,,36:32,,450,467.30769230769,
Overall Men,51,3305,Andy,Willett,BHCC,36:54,,450,469.03846153846,
Overall Men,52,17015,James,Jordan,Biker's Edge,36:57,,450,470.76923076923,
Overall Men,53,246436,Glen,Webster,,37:26,,450,472.5,
Overall Men,54,236267,Sean,Egeran,,37:42,,450,474.23076923077,
Overall Men,55,243100,Chris,Metzler,Green Mountain Bike Club,37:43,,450,475.96153846154,
Overall Men,56,85281,William,Paredes,Blue Hills Cycling Club,37:43,,450,477.69230769231,
Overall Men,57,1439,Michael,Mccusker,,38:42,,450,479.42307692308,
Overall Men,58,275004,Davis,Barnett,West Hill Shop,38:51,,450,481.15384615385,
Overall Men,59,164788,Paul,Hermes,Deno’s Wonder Wheel,39:28,,450,482.88461538462,
Overall Men,60,20570,Tom,Keane,545 Velo,39:44,,450,484.61538461538,
Overall Men,61,135533,Frank,Montesanto,Team DPF,40:14,,450,486.34615384615,
Overall Men,62,41195,Joseph,Bracchitta,,40:20,,450,488.07692307692,
Overall Men,63,41159,Trum,Rittling,Black Fly Social and Athletic Club,40:37,,450,489.80769230769,
Overall Men,64,83556,Nicolangelo,Scibelli,,40:41,,450,491.53846153846,
Overall Men,65,275005,Luke,Willett,Boston University Triathlon Team,40:49,,450,493.26923076923,
Overall Men,66,3260,Alan,Cote,GMBC,41:12,,450,495,
Overall Men,67,83591,Matthew,Steinberg,,46:37,,450,496.73076923077,
Overall Men,68,71019,Rick,Green,Burn,47:09,,450,498.46153846154,
Overall Men,69,230261,George,Lightbody,Burn,47:24,,450,500.19230769231,
Overall Men,70,125765,Jean-paul,Des pres,,47:51,,450,501.92307692308,
Overall Men,71,141850,Eric,Dubiner,,49:46,,450,505.38461538462,
Overall Men,72,269753,Jeffrey,Rosen,,52:12,,450,507.11538461538,
Overall Men,73,275007,Jeff,Rose berry,,52:18,,450,508.84615384615,
Overall Men,74,4180,Jean-claude,Leclerc,Académie cycliste du Québec,59:31,,450,510.57692307692,
Overall Men,75,101561,Jon,Green,Burn,61:13,,450,512.30769230769,
Overall Men,76,40280,Tom,Shiffer,,68:55,,450,514.03846153846,
Overall Men,77,40338,David,Otten,,69:29,,450,515.76923076923,
Overall Women,1,116295,Virginie,Caspard,B2C2 Cycling p/b Conte's Bike Shop,33:13,,600,510,
Overall Women,2,153059,Johanna,Falkenham,North Country Gears and Beers,35:54,,600,525,
Overall Women,3,226327,Chris,Poliquin,,36:10,,600,540,
Overall Women,4,133315,Lane,Marder,B2C2 Cycling p/b Conte's Bike Shop,37:02,,600,555,
Overall Women,5,102956,Sonya,Bodick,Blue Mountain Velo,38:55,,600,570,
Overall Women,6,130651,Tori,Wuthrich,Community Bike Racing,38:55,,600,585,
Overall Women,7,237075,Celia,Cote,UVM Cycling,41:12,,600,600,
Overall Women,8,84034,Trish,Karter,CCNS,41:15,,600,615,
Overall Women,9,239892,Heather,Beaver,,43:27,,600,630,
Overall Women,10,40023,Pamela,Blalock,,44:30,,600,645,
Overall Women,11,215030,Donna,Wilson,Northampton Cycling Club,45:59,,600,660,
Overall Women,12,275008,Brittany,Bendel,,47:54,,600,675,
Overall Women,13,247212,Jen,Katz-borrin,,56:42,,600,690,
Tandem,71,275006,Sandy &amp; jim,Dannis,,49:23,,450,503.65384615385,
