Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,1,66010,Zach,Jacobs,Mountian View Orthopedics,08:09:29.00,377189,369.45135042735,372.94112299682,
Men Cat 5,2,75918,Keaton,Rich,University of Utah,08:09:35.00,396274,470.73,379.62843231277,
Men Cat 5,3,80505,Spencer,Storey,Intermountain LiVe Well p/b Bo,08:09:35.00,403373,500,386.31574162873,
Men Cat 5,4,15822,John,Ford,Canyon Bicycles - Shimano,08:09:57.00,129994,344.72,393.00305094469,
Men Cat 5,5,83183,John,Branecki,,08:10:11.00,399619,476.08143662024,399.69036026065,
Men Cat 5,6,64470,Mark,Moser,Joe Quick,08:10:53.00,381360,500,406.3776695766,
Men Cat 5,7,84599,Dustin,Grimnes,Premier Credit,08:10:53.00,402102,440.96218245343,413.06497889256,
Men Cat 5,8,81624,Justin,Daniels,RMCC,08:15:52.00,112423,449.24188235294,419.75228820852,
Men Cat 5,9,86542,Brad,Petersen,Tosh,08:23:00.00,311999,500,426.43959752447,
Men Cat 5,10,55468,Marty,Tate,VCBO Cutters,08:23:12.00,278434,500,433.12690684043,
Men Cat 5,11,5189,Christopher,Johnson,VCBO Cutters,08:23:51.00,118551,364.38029129646,439.81421615639,
Men Cat 5,12,66028,Aaron,Papa,Mandalay Bay/ McGhies,08:25:20.00,311810,444.81,446.50152547234,
Men Cat 5,13,64468,Nathan,Curtis,UVU Cycling,08:26:49.00,380299,500,453.1888347883,
Men Cat 5,14,66026,Chuck,Sharp,VCBO Cutters,08:40:48.00,,500,459.87614410426,
Men Cat 5,15,66016,Tim,Valentiner,VCBO Cutters,08:40:48.00,281224,500,466.56345342022,
Men Cat 5,16,71115,Aurelio,Fernandez,Vegas Bike Store,08:51:50.00,396508,620.3,473.25076273617,
Men Cat 5,17,84613,Daron,Leblanc,,08:51:50.00,101923,512.97865488064,479.93807205213,
Men Cat 5,18,65277,Brad,Allen,Infinite Cycles,09:02:24.00,380338,509.76,486.62538136809,
Men Cat 5,19,86543,Fred,Ledward,,09:03:25.00,404534,500,493.31269068404,
Men Cat 5,20,86544,Chris,Fugate,,09:03:36.00,401841,500,500,
Men Cat 5,21,66069,Ryan,Florence,Canyon Bicycles - Shimano,09:06:18.00,371466,522.76,506.68730931596,
Men Cat 5,22,86545,Todd,Christensen,Red Burro Racing,09:14:16.00,,500,513.37461863191,
Men Cat 5,23,66013,Cason,Swinn,Mandalay Bay/McGhie's,09:17:19.00,377320,453.86,520.06192794787,
Men Cat 5,24,86546,Edward,Matterfis,Noble Sports,09:21:54.00,348414,500,526.74923726383,
Men Cat 5,25,66499,Tyson,Scott,LiVe Well p/b Bountiful Bicycl,09:23:13.00,410962,492.72934345504,533.43654657978,
Men Cat 5,26,50736,Robert,Green,,09:25:30.00,377056,500,540.12385589574,
Men Cat 5,27,51424,James,Hunter,Elko Velo,09:28:06.00,247284,511.02,546.8111652117,
Men Cat 5,28,86547,Istvan,Takacs,Vegas Bike Store,09:30:49.00,406053,500,553.49847452766,
Men Cat 5,29,30211,Bruce,Thomas,Mountain View Sports Medicine,09:35:53.00,311795,541.91,560.18578384361,
Men Cat 5,30,86548,Daniel,Bilonic,Ski Utah market star,10:00:17.00,388567,500,566.87309315957,
Men Cat 5,31,86549,Mark,Adams,Gear30,10:03:19.00,401875,500,573.56040247553,
Men Cat 5,32,83190,Joshua,Oberndorfer,,10:11:12.00,405455,619.5928168988,583.59136644946,
Men Cat 5,33,67066,Steve,Achelis,,,385505,467.39933333333,583.59136644946,
Men Cat 5,34,53542,Jason,Benson,Revolution Cafe Rio,10:28:19.0,347224,475.68133334326,593.6223304234,
Men Cat 5,35,55479,Chip,Page,LiVe Well p/b Bountiful Bicycl,10:39:52.0,295214,500,600.30963973935,
Men Cat 5,36,86550,Nick,Butler,Mi Duole,10:51:12.0,401847,500,606.99694905531,
Men Cat 5,37,86551,Caleb,Shabestari,Midoule/Barbacoa,10:51:46.0,401072,500,647.12080495105,
Men Cat 5,DNF,23474,Steven,Jones,,,384389,468.03,627.05887700318,
Men Cat 5,DNF,14462,Aaron,Jones,Team Jones,,203229,500,627.05887700318,
Men Cat 5,DNF,86552,Elias,Green,,,423237,500,627.05887700318,
Men Cat 5,DNF,83188,Derek,Whiting,Porcupine Cycling,,403901,509.15910899312,627.05887700318,
Men Cat 5,DNF,86553,Joey,Webb,State Farm Joey Webb,,,500,627.05887700318,
Men Cat 5,DNF,86554,Jason,Layton,Revolution,,,500,627.05887700318,
Men Cat 5,DNF,21593,Gordon,Jones,,,256026,421.81988932812,627.05887700318,
Men Cat 5,DNF,86555,Decker,Adams,State Farm Joey Webb,,,500,627.05887700318,
Men Cat 5,DNF,65276,Drew,Demarco,Canyon Bicycles,,384552,462.25,627.05887700318,
Men Cat 5,50,65719,Brian,Potempa,,,151505,500,647.12080495105,
Men Cat 5B,1,66065,Thomas,Pitcher,LIFETIME,07:32:26.00,377808,500,404.90316666667,
Men Cat 5B,2,57648,Shaun,Johnson,Skull Candy,07:41:52.00,376935,429.07,409.65800833333,
Men Cat 5B,3,14083,Devin,Smith,Bountiful Mazda Cycling Team,07:43:15.00,423952,500,414.41285,
Men Cat 5B,4,55463,Derek,Edwards,Roosters / Bikers Edge,07:46:50.00,376963,404.28,419.16769166667,
Men Cat 5B,5,86501,Sean,Jager,LIFETIME,07:53:03.00,402012,500,423.92253333333,
Men Cat 5B,6,76811,Mark,Otterson,LiVe Well p/b Bountiful Bicycl,07:55:05.00,383449,567.41885685615,428.677375,
Men Cat 5B,7,80095,Cj,Chidester,Roosters/Bikers Edge-UT,08:10:12.00,401637,486.55962794918,433.43221666667,
Men Cat 5B,8,55467,Harland,Hayes,,08:13:21.00,,500,438.18705833333,
Men Cat 5B,9,86502,Jamie,Wissler,,08:13:21.00,,500,442.9419,
Men Cat 5B,10,66056,Bryan,Child,LiVe Well p/b Bountiful Bicycl,08:15:28.00,234339,374.74386324786,447.69674166667,
Men Cat 5B,11,86503,Matthew,Baird,,08:20:12.00,228370,500,452.45158333333,
Men Cat 5B,12,70743,Brad,Harris,DZ NUTS,08:22:47.00,294537,336.24141085271,457.206425,
Men Cat 5B,13,86504,David,Dansie,,08:30:48.00,,500,461.96126666667,
Men Cat 5B,14,86505,Brent,Ballard,,08:34:43.00,402456,500,466.71610833333,
Men Cat 5B,15,66045,Curtis,Madsen,,08:38:27.00,348276,301.35768992248,471.47095,
Men Cat 5B,16,66012,Tom,Hudachko,,08:48:16.00,,500,476.22579166667,
Men Cat 5B,17,80519,Tim,Swift,Contender,08:54:41.00,401825,446.5925,480.98063333333,
Men Cat 5B,18,86506,Trent,Hart,six pack racing SUBWAY,08:56:06.00,334048,500,485.735475,
Men Cat 5B,19,55461,Joe,Kammerer,LOTOHO Plus,08:56:08.00,322716,426.55,490.49031666667,
Men Cat 5B,20,70725,Benjamin,Menlove,DZ NUTS,08:56:18.00,347416,401.78,504.75484166667,
Men Cat 5B,21,70749,Rod,Cottle,Team Intermountain Live Well p,08:56:22.00,377978,437.92,500,
Men Cat 5B,22,70725,Benjamin,Menlove,dz nuts,08:56:57.00,347416,401.78,504.75484166667,
Men Cat 5B,23,66044,Jason,Wickens,,08:57:25.00,294658,292.05536434109,509.50968333333,
Men Cat 5B,24,66033,Ryan,Christensen,Roosters/Bikers Edge,08:59:18.00,260557,529.87137284096,514.264525,
Men Cat 5B,25,86507,John,Binter,,8:59:59.0,,500,519.01936666667,
Men Cat 5B,26,57628,Jarrod,Garr,Team Intermountain LiVe Well p,09:09:29.00,378642,500,523.77420833333,
Men Cat 5B,27,55470,Derrick,Warlaumont,Roosters/Bikers Edge,09:10:02.00,357749,385.73,528.52905,
Men Cat 5B,28,16700,Aaron,Branham,Zanconato Racing,09:18:05.00,305878,546.9,533.28389166667,
Men Cat 5B,29,82265,Daniel,Staten,Infinite Cycles,09:27:12.00,400395,566.29540009628,538.03873333333,
Men Cat 5B,30,86508,John,Service,Cyclepath,09:31:42.00,312068,500,542.793575,
Men Cat 5B,31,57663,Kent,Eggleston,12th Street Pharmacy,09:53:01.00,368007,553.41,547.54841666667,
Men Cat 5B,32,51437,Ryan,Duckworth,Southern Utah Triathlon Club,09:57:25.00,,409.10568701865,554.68067916667,
Men Cat 5B,33,55514,Dwaine,Allgier,,,210238,401.21,554.68067916667,
Men Cat 5B,34,1742,Scott,Smith,,10:40:21.0,376904,533.68032496345,561.81294166667,
Men Cat 5B,35,86509,Dallin,Cottle,Team Intermountain Live Well p,10:41:56.0,,500,566.56778333333,
Men Cat 5B,36,86510,Justin,Harryman,Barbacoa - Mi Duole,10:59:58.0,402223,500,571.322625,
Men Cat 5B,37,8152,David,Baker,Zanconato Racing,11:47:23.0,171872,542.6,602.22909583333,
Men Cat 5B,38,65722,Cory,Sandberg,LiVe Well p/b Bountiful Bicycl,11:47:23.0,295200,532.7046416068,602.22909583333,
Men Cat 5B,DNF,70745,Aaron,Menlove,DZ NUTZ,,347802,339.72978294574,599.851675,
Men Cat 5B,DNF,86511,Bob,Hermandson,Bike Fix,,,500,599.851675,
Men Cat 5B,DNF,65272,Ian,Skurnik,Mi Duole,,32887,446.64,599.851675,
Men Cat 5B,DNF,70726,Darin,Wickens,,,,288.56699224806,599.851675,
Men Cat 5B,DNF,55488,Clain,Udy,Rooster's/Biker's Edge,,376345,505.48,599.851675,
Men Cat 5B,DNF,86512,Clyde,Behvnin,,,,500,599.851675,
Men Cat 5B,DNF,70754,Gary,Gray,Revolution cafe rio,,377414,354.8460620155,599.851675,
Men Cat 5B,48,86514,Alex,Lawrence,Intermountain LiveWell - Bount,,430763,500,602.22909583333,
Men Cat 5B,49,86515,Vince,Willis,,,,500,602.22909583333,
Men Cat 5B,50,86516,Frank,Sutera,,,357057,500,602.22909583333,
Men Cat1/2/3/4 Master 35+,1,20939,Justin,Wilson,Revolution Cafe Rio,07:25:49.00,263234,574.98,260.19633333333,
Men Cat1/2/3/4 Master 35+,2,51518,Ira,Sorensen,Infinite Cycles,07:25:49.00,318710,278.79,270.77185714286,
Men Cat1/2/3/4 Master 35+,3,20364,Louie,Amelburu,Microseal Racing Team,07:25:49.00,65992,273,281.34738095238,
Men Cat1/2/3/4 Master 35+,4,20365,Mark,Schaefer,Microseal Racing Team,07:28:09.00,66592,283.45,291.9229047619,
Men Cat1/2/3/4 Master 35+,5,51215,Tyler,Kirk,Think Architecture/Russell & C,07:30:45.00,261681,356.1,302.49842857143,
Men Cat1/2/3/4 Master 35+,6,51466,Colt,Albrecht,Team Red Rock,07:32:53.00,348878,370.05,313.07395238095,
Men Cat1/2/3/4 Master 35+,7,51245,Donald,Armstrong,Microseal Racing Team,07:34:17.00,1910,325.67,323.64947619048,
Men Cat1/2/3/4 Master 35+,8,55517,Christoph,Heinrich,Contender Bicycles,07:41:53.00,378733,381.93,334.225,
Men Cat1/2/3/4 Master 35+,9,51250,Todd,Taft,Ski Utah Cycling Team,07:43:37.00,207596,328.05,344.80052380952,
Men Cat1/2/3/4 Master 35+,10,51220,Louis,Riel,CANYON BICYCLES,08:10:44.00,157566,312.01,355.37604761905,
Men Cat1/2/3/4 Master 35+,11,51254,Dennis,Porter,Ogden One,08:12:09.00,173070,361.17378333333,365.95157142857,
Men Cat1/2/3/4 Master 35+,12,51536,Mark,Larsen,Team Red Rock,08:17:47.00,54675,319.35,376.5270952381,
Men Cat1/2/3/4 Master 35+,13,53579,Curtis,Doman,Revolution Cafe Rio,08:56:36.00,73704,384.48915,387.10261904762,
Men Cat1/2/3/4 Master 35+,14,51530,Shawn,Kingrey,Team Body Sync,,167284,340.4,397.67814285714,
Men Cat1/2/3/4 Master 35+,DNF,55545,Joshua,Udall,Volo Cycling,,36182,300,408.25366666667,
Men Cat1/2/3/4 Master 35+,DNF,55457,Jeff,Clawson,Canyon Bicycles-Shimano-Specia,,103430,358.66,408.25366666667,
Men Cat1/2/3/4 Master 35+,DNF,23949,Bruce,Bilodeau,Canyon Bicycles / Shimano,,215197,312.77,408.25366666667,
Men Cat1/2/3/4 Master 35+,DNF,51534,Rick,Black,Plan7/Brightface,,210661,311.42,408.25366666667,
Men Cat1/2/3/4/5 Junior 10-14,1,16525,John,Bennett,Strada Racing,01:44:12.00,237917,448.71,422.25963699284,
Men Cat1/2/3/4/5 Junior 10-14,2,56333,Jeremy,Lucas,PSIMET Racing,01:44:20.00,371876,504.98212330945,448.04882101804,
Men Cat1/2/3/4/5 Junior 10-14,3,51242,Charlie,Macfarlane,Velosport Racing,01:44:32.00,301111,453.84,473.83800504325,
Men Cat1/2/3/4/5 Junior 10-14,4,80101,Abraham,Torres,FFKR Architects Racing,01:45:13.00,401457,505.79274618732,499.62718906845,
Men Cat1/2/3/4/5 Junior 10-14,5,75924,Chris,Eppley,,01:50:17.00,380238,545.04,525.41637309366,
Men Cat1/2/3/4/5 Junior 10-14,6,79929,Jared,Creer,,01:56:43.00,403845,599.53806217555,551.20555711887,
Men Cat1/2/3/4/5 Junior 10-14,7,86558,Stewart,Mohler,,02:18:48.00,404937,650,576.99474114407,
Men Cat1/2/3/4/5 Junior 10-14,8,80098,Jack,Shuckra,FFKR Architects Racing,02:28:21.00,397765,650,602.78392516928,
Men Cat1/2/3/4/5 Junior 10-14,DNF,51457,Noah,Putt,Velosport Racing,,317194,419.35860775241,628.57310919449,
Men Cat1/2/3/4/5 Junior 10-14,DNF,77478,Nathan,Frazier,,,402478,487.31,628.57310919449,
Men Cat1/2/3/4/5 Master 55+,1,45211,Scott,Kiser,Bountiful Mazda Cycling Team,08:21:56.00,281191,376.84,358.24383333333,
Men Cat1/2/3/4/5 Master 55+,2,51156,Lorin,Ronnow,Bountiful Mazda Cycling Team,08:06:03.00,264904,420.18,377.19319444444,
Men Cat1/2/3/4/5 Master 55+,3,66040,Randy,Wilcox,Red Burro Racing,08:06:07.00,271241,348.96,396.14255555556,
Men Cat1/2/3/4/5 Master 55+,4,51453,Elton,Reid,FFKR Architects Racing,08:07:57.00,192940,502.63,415.09191666667,
Men Cat1/2/3/4/5 Master 55+,5,66046,Steven,Benson,Red Burro Racing,08:07:57.00,160341,467.37,434.04127777778,
Men Cat1/2/3/4/5 Master 55+,6,51155,Joe,Brubaker,Ski Utah Cycling Marketstar Ut,08:25:44.00,303618,409.92,452.99063888889,
Men Cat1/2/3/4/5 Master 55+,7,51157,Michael,Macdonald,Bountiful Mazda,08:40:56.00,146521,473.61,471.94,
Men Cat1/2/3/4/5 Master 55+,8,56359,Scott,Horn,Team Jackson Hole,08:41:29.00,192878,519.5,490.88936111111,
Men Cat1/2/3/4/5 Master 55+,9,56335,C,Joe busby,,08:47:32.00,264158,382.55148809524,509.83872222222,
Men Cat1/2/3/4/5 Master 55+,10,48557,Paul,Scott,Plan 7 | Brightface,08:59:54.00,300698,471.94,528.78808333333,
Men Cat1/2/3/4/5 Master 55+,11,86541,Randal,Buie,Cyclepath,09:11:43.00,215794,500,547.73744444444,
Men Cat1/2/3/4/5 Master 55+,12,80517,Andres,Maricq,,09:14:09.00,388576,513.2144,566.68680555556,
Men Cat1/2/3/4/5 Master 55+,13,80100,Richard,Linton,VLCM,12:35:52.0,405122,583.3461,585.63616666667,
Men Cat1/2/3/4/5 Master 55+,DNF,70667,John,Shirley,Think,,294320,577.21,604.58552777778,
Men Cat1/2/3/4/5 Master 55+,DNF,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,,142960,371.46,604.58552777778,
Men Cat1/2/3/4/5 Master 55+,DNF,51159,Darryll,Ervin,FFKR Architects Racing,,222601,522.52,604.58552777778,
Men Cat1/2/3/4/5 Master 55+,DNF,66006,Douglas,Hansen,Revolution / Cafe Rio,,243640,500,604.58552777778,
Men Cat3/4,1,56342,Branson,Yantes,Intermountain LiVe Well p/b  B,07:34:16.00,360585,352.4,306.4505,
Men Cat3/4,2,56340,Sage,Thorpe,Live Well p/b Bountiful Bicycl,07:34:20.00,379445,395.7,311.98446666667,
Men Cat3/4,3,65268,Ben,Cline,Canyon Bicycles,07:34:23.00,312904,433.63,317.51843333333,
Men Cat3/4,4,56397,David,Bagley,,07:34:23.00,347220,307.22,323.0524,
Men Cat3/4,5,53543,Ben,Schmalz,Cicada Racing Inc,07:34:33.00,361433,333.49,328.58636666667,
Men Cat3/4,6,24445,Tanner,Robison,Utah State University,07:34:45.00,294567,327,334.12033333333,
Men Cat3/4,7,55454,Dave,Sharp,Rocky Mountain Cycling Club,07:35:02.00,161941,304.62,339.6543,
Men Cat3/4,8,66067,Matthew,Draper,Intermountain Live Well / Boun,07:35:11.00,360244,431.54,345.18826666667,
Men Cat3/4,9,51467,Greg,Petersen,,07:35:12.00,294175,389.46,350.72223333333,
Men Cat3/4,10,38660,Ethan,Fedor,Cole Sport,07:36:12.00,282248,398,356.2562,
Men Cat3/4,11,53535,Edward,Kilbourn,Cicada Racing inc,07:39:09.00,357519,413.04,361.79016666667,
Men Cat3/4,12,55504,Samuel,Dearden,Revolution Cafe Rio,07:40:57.00,311977,367.45,367.32413333333,
Men Cat3/4,13,55491,Ryan,Kingsolver,Bpd 0 Down Fezzari Racing,07:42:35.00,297852,350.74,372.8581,
Men Cat3/4,14,65273,Jamie,White,Mi Duole / Barbacoa,07:43:38.00,335928,417.58,378.39206666667,
Men Cat3/4,15,64369,Bishara,Bisharat,ICE,07:48:38.00,348702,418.40570903413,383.92603333333,
Men Cat3/4,16,51251,Eric,Woolsey,Infinite Cycles,07:49:02.00,292104,360.08,392.22698333333,
Men Cat3/4,17,65727,Dallas,Zurcher,Zurchers,07:49:02.00,311079,330.03332474998,392.22698333333,
Men Cat3/4,18,51256,Mike,Austin,Infinite Cycles,08:04:53.00,286257,389.6,400.52793333333,
Men Cat3/4,19,55483,Michael,Hawley,Intermountain Live Well p/b Bo,08:05:13.00,377762,412.74,408.82888333333,
Men Cat3/4,20,55494,Ryan,Pace,,08:05:13.00,306117,340.48938462988,408.82888333333,
Men Cat3/4,21,70367,Taylor,Benson,Harristone/Sun Valley Mortgage,08:10:54.00,402570,464.96,417.12983333333,
Men Cat3/4,22,51204,Patrick,Cassiday,KUHL,08:13:11.00,327414,367.32,422.6638,
Men Cat3/4,23,51419,David,Brinton,Infinite Cycles,08:18:32.00,312045,400.16,428.19776666667,
Men Cat3/4,24,66035,Mark,Esplin,bountiful mazda,08:23:28.00,278796,540.19354772278,433.73173333333,
Men Cat3/4,25,81641,Griffin,Park,BPD studios racing,08:25:42.00,321238,351.21,439.2657,
Men Cat3/4,26,51192,Ryan,Woolston,Revolution Cafe Rio,08:32:19.00,266873,428.82,444.79966666667,
Men Cat3/4,27,17646,Phillip,Smith,Revolution Cafe RIo,08:54:21.00,33251,404.35,450.33363333333,
Men Cat3/4,28,86557,Todd,Davidson,,09:00:32.00,288878,350,455.8676,
Men Cat3/4,29,59048,Matthew,Blango,Ski Utah Cycling,09:12:18.00,341382,449.17,461.40156666667,
Men Cat3/4,30,51228,Scott,Openshaw,Revolution Cafe Rio,09:40:52.00,253881,350,491.83838333333,
Men Cat3/4,31,51495,Brian,Madsen,FFKR Architechts,,342608,349.99,491.83838333333,
Men Cat3/4,DNF,53520,Steve,Schoonover,PLAN7 | BRIGHTFACE,,254266,423.88,478.00346666667,
Men Cat3/4,DNF,70365,Brendan,Money,SaltCycle - Intelitechs,,335824,436.53,478.00346666667,
Men Cat3/4,DNF,51195,Liam,Odonnell,Cicada Racing Inc,,291424,384.15,478.00346666667,
Men Cat3/4,DNF,55527,Josh,Foukas,,,311591,375.45,478.00346666667,
Men Cat3/4,DNF,51435,Jon,Larsen,Infinite Cycles Racing,,366305,412.88214375106,478.00346666667,
Men Cat3/4,DNF,53545,Scott,Buccambuso,Cicada Racing Inc.,,350648,353.58,478.00346666667,
Men Cat3/4,DNF,36814,Ken,Dawson,Infinite Cycles,,235776,350,478.00346666667,
Men Cat3/4,DNF,55485,Adam,Edmunds,Infinite Cycles,,377747,395.92,478.00346666667,
Men Cat4/5 Master 35+,1,66009,Jon,Rose,Adobe,07:28:58.00,401895,370.45,359.96083333333,
Men Cat4/5 Master 35+,2,66072,Mckay,Robinson,Infinite Cycles,07:28:58.00,347028,452.64,363.25483515102,
Men Cat4/5 Master 35+,3,56341,Tony,Peterson,,07:34:18.00,368032,450,366.54883696871,
Men Cat4/5 Master 35+,4,86522,Scott,Brady,,07:37:31.00,159060,450,369.8428387864,
Men Cat4/5 Master 35+,5,55518,Justin,Gibson,Harristone / SunValley Mortgag,07:37:31.00,263645,343.69,373.13684060408,
Men Cat4/5 Master 35+,6,58924,Todd,Newman,Red Burro Racing,07:38:22.00,377446,308.12927130255,376.43084242177,
Men Cat4/5 Master 35+,7,75901,Mike,Loveland,Needles Peak,07:38:22.00,246361,407.48,379.72484423946,
Men Cat4/5 Master 35+,8,55519,Johnny,Shirley,Think Architecture p/b Russell,07:38:55.00,307437,416.55,383.01884605715,
Men Cat4/5 Master 35+,9,18121,Lance,Anderson,Revolution/Cafe Rio,08:03:14.00,272510,468.16,386.31284787484,
Men Cat4/5 Master 35+,10,53521,Dave,Benson,Utah Mountain biking,08:06:25.00,3363,455.07,389.60684969252,
Men Cat4/5 Master 35+,11,35069,Judd,Cummings,Bicycle Ranch,08:06:44.00,335364,311.82280620155,392.90085151021,
Men Cat4/5 Master 35+,12,57977,Gregory,Oneil,MiDuole,08:11:36.00,375123,360.45980093917,396.1948533279,
Men Cat4/5 Master 35+,13,51238,John,Higgins,Utah Mountain Biking,08:11:58.00,313138,437.9,399.48885514559,
Men Cat4/5 Master 35+,14,55524,Patrick,Greis,,08:12:38.00,210595,450,402.78285696328,
Men Cat4/5 Master 35+,15,45247,Alan,Hamberlin,Infinite Cycles,08:12:51.00,319748,405.17,406.07685878096,
Men Cat4/5 Master 35+,16,17405,Scott,Morrison,Golden Spike Cycling - Staker,08:13:47.00,234970,423.67,409.37086059865,
Men Cat4/5 Master 35+,17,6679,Kevin,Clegg,,08:14:46.00,103663,299.03210852713,412.66486241634,
Men Cat4/5 Master 35+,18,86523,Jimmy,Keithley,Outlook window cleaning,08:16:35.00,,450,415.95886423403,
Men Cat4/5 Master 35+,19,51432,David,Benson,Harristone/Sun Valley Mortgage,08:17:18.00,359054,420.03,419.25286605171,
Men Cat4/5 Master 35+,20,51505,Jerry,Bergosh,SLC Bicycle Company,08:19:25.00,246295,416.8166,422.5468678694,
Men Cat4/5 Master 35+,21,55529,Philip,Boyack,Infinite Cycles,08:20:23.00,334104,446.60986921072,425.84086968709,
Men Cat4/5 Master 35+,22,33990,Matt,Brown,,08:24:38.00,222158,381.77894065353,429.13487150478,
Men Cat4/5 Master 35+,23,51082,Tyler,Call,,08:26:11.00,358662,315.34,432.42887332247,
Men Cat4/5 Master 35+,24,86524,Danny,Larisch,4/Life MadDog,08:32:27.00,380987,450,435.72287514015,
Men Cat4/5 Master 35+,25,53536,Dragan,Filipovic,Ski Utah,08:37:02.00,368274,457.87233186008,439.01687695784,
Men Cat4/5 Master 35+,26,51475,Eric,Hone,Monte Carlo,08:40:25.00,325402,439.01687695784,445.60488059322,
Men Cat4/5 Master 35+,27,73135,Christopher,Armstrong,515 Racing,08:40:25.00,341216,446.37402735538,445.60488059322,
Men Cat4/5 Master 35+,28,86525,Dennis,Potter,,08:40:26.00,,450,445.60488059322,
Men Cat4/5 Master 35+,29,66023,Billy,Rappleye,Infinite Cycles,08:48:52.00,377406,440.2,452.19288422859,
Men Cat4/5 Master 35+,30,70727,Chris,Blackburn,Red Burros,08:52:40.00,250875,296.70652713178,455.48688604628,
Men Cat4/5 Master 35+,31,66064,Jared,Frost,Red Burro Racing,08:53:09.00,377447,293.21815503876,460.42788877281,
Men Cat4/5 Master 35+,32,66015,Jonathan,Jackson,Red Burro Racing,08:53:09.00,347362,290.89257364341,460.42788877281,
Men Cat4/5 Master 35+,33,56666,Gordon,Smith,,08:54:52.00,77644,389.04,465.36889149934,
Men Cat4/5 Master 35+,34,70747,Galen,Leith,Bicycle Center,08:57:15.00,366265,412.35374123954,468.66289331703,
Men Cat4/5 Master 35+,35,66058,Breen,Holmes,,08:58:34.00,348616,338.56699224806,471.95689513472,
Men Cat4/5 Master 35+,36,86526,Sean,Biggs,Team Intermountain Live Well,09:07:32.00,430791,450,476.89789786125,
Men Cat4/5 Master 35+,37,66022,Mike,Schjeldahl,Eagle Rock Cycling,,379795,476.11,476.89789786125,
Men Cat4/5 Master 35+,38,66060,Jerald,Olsen,Live Well p/b Bountiful Bicycl,09:33:45.00,278981,367.24491666667,481.83890058778,
Men Cat4/5 Master 35+,39,86527,Phillip,Jensen,,09:40:09.00,,450,485.13290240547,
Men Cat4/5 Master 35+,40,66057,Dale,Rycraft jr,,09:44:34.00,271273,325.77629457364,488.42690422316,
Men Cat4/5 Master 35+,41,80509,Gregg,Weight,Golden Spike Cycling,09:44:41.00,392424,584.83777341568,491.72090604085,
Men Cat4/5 Master 35+,42,55476,Matthew,Burnett,,09:50:28.00,315828,526.53,495.01490785853,
Men Cat4/5 Master 35+,43,86528,Paul,Slade,Infinite Cycles,10:03:23.00,402606,450,498.30890967622,
Men Cat4/5 Master 35+,44,61617,Mark,Pinson,,10:19:22.00,402792,547.97346052968,504.8969133116,
Men Cat4/5 Master 35+,45,70753,Roger,Ivey,Team Red Rock,,17475,353.68327131783,504.8969133116,
Men Cat4/5 Master 35+,46,66053,Tim,Hanson,,,81268,450,504.8969133116,
Men Cat4/5 Master 35+,47,63611,Erwin,Reitsma,True Alpha Racing,10:27:29.0,380474,450,511.48491694697,
Men Cat4/5 Master 35+,48,86529,Charlie,Ayers,,10:39:43.0,,450,514.77891876466,
Men Cat4/5 Master 35+,49,77304,Mike,George,Infinite Cycles,11:20:44.0,386646,543.48,546.0719360327,
Men Cat4/5 Master 35+,DNF,86530,Brandon,Judd,Skullcandy/Slim & Knobby's,,289575,450,521.36692240004,
Men Cat4/5 Master 35+,DNF,70740,Michael,Kling,Red Burro Racing,,277821,427.47,521.36692240004,
Men Cat4/5 Master 35+,DNF,70710,Chad,Hales,,,234628,460.31188248562,521.36692240004,
Men Cat4/5 Master 35+,DNF,65702,Steve,Hadley,Team Dialogue-Porcupine,,178696,412.15,521.36692240004,
Men Cat4/5 Master 35+,DNF,86531,Kimball,Harris,SkullCandy,,385925,450,521.36692240004,
Men Cat4/5 Master 35+,DNF,30093,Michael,Olsen,Red Burro Racing,,213609,442.37,521.36692240004,
Men Cat4/5 Master 35+,DNF,55466,Shane,Watt,Bills Bike,,278421,450.93,521.36692240004,
Men Cat4/5 Master 35+,DNF,55520,Gary,Wiedenfeld,Revolution Cafe Rio,,377653,448.67,521.36692240004,
Men Cat4/5 Master 35+,DNF,56402,Keven,Steed,Harristone/Sun Valley Mortgage,,92790,498.87,521.36692240004,
Men Cat4/5 Master 35+,DNF,66054,Kevin,Parry,SkullCandy Cycle,,260918,450,521.36692240004,
Men Cat4/5 Master 35+,DNF,65422,Daniel,Proudfoot,MASH,,396898,450,521.36692240004,
Men Cat4/5 Master 35+,DNF,66063,Damon,Georgelas,,,380374,450,521.36692240004,
Men Cat4/5 Master 35+,DNF,76816,Nate,Carter,Timpanogos Cyclery,,342050,516.17698329808,521.36692240004,
Men Cat4/5 Master 35+,DNF,86532,Edward,Land,,,,450,521.36692240004,
Men Cat4/5 Master 35+,DNF,66050,Adam,Crayk,Skullcandy/Slim & Knobby's,,291523,450,521.36692240004,
Men Cat4/5 Master 35+,DNF,55453,Dr.,Todd flitton,Roosters/Bikers Edge,,292288,349.31,521.36692240004,
Men Cat4/5 Master 35+,DNF,70585,Keith,Facer,Intermountain LiveWell,,361914,475.30160683761,521.36692240004,
Men Pro/Cat 1/2/3,1,51524,Bonn,Turkington,Canyon Bicycles-Shimano,07:04:58.70,219425,273.85,215.41833333333,
