Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR #2 Carson,2023-02-5,Women Cat 4/5,DNP,41,,
Majestic Crit,2023-02-26,Women Cat 4/5,1,15,491.34564831012,
Majestic Crit,2023-03-5,Women Cat 4/5,2,12,489.16465500241,
Santa Barbara County Road Race,2023-03-11,Women Senior Open 4/Novice,1,10,552.5,
Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat 4,3,9,533.0668987186,
Santa Cruz Classic Criterium,2023-03-26,Women Cat 4,1,7,482.62545394327,
Redlands Bicycle Classic Criteriums,2023-04-16,Women Pro/Cat 1/2/3,9,19,394.41109470547,
CBR #4 Carson,2023-04-23,Women Cat Pro/1/2/3,11,19,449.93740100523,
Berkeley Hills Road Race,2023-04-29,Women Long race Cat Pro/1/2/3,6,13,434.46877507963,
Berkeley Streets Criterium,2023-04-30,Women Cat Pro/1/2/3,4,18,391.41138495613,
Barry Wolfe Grand Prix,2023-05-28,Women Cat Pro/1/2/3,10,21,420.71099031154,
CBR #6 Carson The Finale,2023-06-4,Women Cat Pro/1/2/3,6,18,368.89373971926,
Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,8,50,412.27637990567,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,17,63,427.00571980838,
Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,2,65,378.96410457201,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,1,55,389.77249345234,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,4,56,394.01454343273,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,2,47,380.03620749984,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,2,52,391.6184903922,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,1,51,355.93451279944,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,3,58,355.7741022208,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,29,69,389.84345127635,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,DNP,94,,
CBR #135 Dominguez Hills,2024-01-21,Women Cat Pro/1/2/3,19,21,519.59820380699,
Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,76,129,427.08783972765,
Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,76,129,438.29379965886,
Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,76,129,360,
Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,78,101,472.29472522029,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,73,90,381.5,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,78,91,478.36910305484,
