Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,27806,David,Cueli,EBP Racing Team,,288788,206.62,171.22066503139,
Men Cat 1/2/3,2,38276,Thomas,Gibbons,EBP Racing Team,,346994,208.66,175.74624846693,
Men Cat 1/2/3,3,45342,Yip,Tsang,ZMotion/BikeStreet,,204595,197.68822952256,180.27183190247,
Men Cat 1/2/3,4,71689,Gustavo,Rullo,Unattached,,206281,200,184.79741533801,
Men Cat 1/2/3,5,27808,Luis,Zayas,EBP Racing Team,,193019,170.9,189.32299877354,
Men Cat 1/2/3,6,27819,Jake,Silverberg,Slipstream-Craddock,,312558,228.25,193.84858220908,
Men Cat 1/2/3,7,44319,Nelson,Trujillo,Tas Cycling Team,,225900,281.21214945951,198.37416564462,
Men Cat 1/2/3,8,45377,Roslan,Rivera,ZMotion/BikeStreet,,322146,299.39,202.89974908016,
Men Cat 1/2/3,9,27830,Luis,Rios,Unattached,,123241,304.15551915139,207.4253325157,
Men Cat 1/2/3,10,45344,Ruben,Delcristo,Blue Star-Boom Development,,272424,238.04,211.95091595123,
Men Cat 1/2/3,11,44317,Andres,Alayon,Interactive Metronome,,320912,297.66461161349,216.47649938677,
Men Cat 1/2/3,12,45345,Fredd,Matute,Unattached,,305523,221.81455793728,221.00208282231,
Men Cat 1/2/3,13,73588,Jesus,David rodriguez,Unattached,,215129,200,225.52766625785,
Men Cat 1/2/3,14,45406,Anthony,Yaques,Rossetti,,346348,412.47445820433,230.05324969339,
Men Cat 1/2/3,15,26069,Yosvany,Falcon,UCL Elite,,208086,195.55,234.57883312892,
Men Cat 1/2/3,16,45379,Ashton,Hulscher,Cool Beans Racing,,348346,336.94,239.10441656446,
Men Cat 1/2/3,17,27865,Frankie,Gonzalez,Interactive Metronome,,301623,289.03,243.63,
Men Cat 1/2/3,18,27875,Fred,Amaya,Guttemplan Coaching,,345460,357.66605802719,248.15558343554,
Men Cat 1/2/3,19,71699,Tood,Hancock,Four 2 One Sports,,63342,200,252.68116687108,
Men Cat 1/2/3,20,27907,Philip,Elliott,Bill Bone Racing Team,,51741,308.75089593099,257.20675030661,
Men Cat 1/2/3,21,27881,Mark,Stephenson,Unattached,,338800,400.43,261.73233374215,
Men Cat 1/2/3,22,27810,Cesar,Sosa,Unattached,,258300,285.57592914439,266.25791717769,
Men Cat 1/2/3,23,45835,Mario,Lee,Unattached,,294817,330.12784508308,270.78350061323,
Men Cat 1/2/3,24,71690,Wilhelmus,Zegers,CHESTER COUNTY CYCLING FOUNDAT,,83470,200,275.30908404877,
Men Cat 1/2/3,25,71662,Juan,Carrazana,Unattached,,240592,200,279.8346674843,
Men Cat 1/2/3,26,19225,Scott,Savory,We Stand United W.S.,,297263,249.22,284.36025091984,
Men Cat 1/2/3,27,27827,Maikel,Matos,ZMotion/BikeStreet,,290940,208.72,288.88583435538,
Men Cat 1/2/3,28,27812,Roman,Morozov,Cool Beans Racing,,67282,261.85,293.41141779092,
Men Cat 1/2/3,29,27892,Eduardo,Arboleda,Interactive Metronome,,318550,360.13,297.93700122646,
Men Cat 1/2/3,30,56136,Alejandro,Garcia,EBP Racing Team,,155707,209.22827934236,302.46258466199,
Men Cat 1/2/3,31,42870,Dan,Valdes,Cool Beans Racing,,202522,368.01,306.98816809753,
Men Cat 1/2/3,32,27861,Damian,Serrania,Velo Masters Of Miami,,290071,215.54227941176,311.51375153307,
Men Cat 1/2/3,DNF,45840,Laura,Parsons,Rosebandits,,298947,320.13,316.03933496861,
Men Cat 1/2/3,DNF,5504,Alexander,Chaleff,Melody Farms,,225467,200,316.03933496861,
Men Cat 1/2/3,DNF,46922,Cecilio,Farinas,Unattached,,187458,368.19235757003,316.03933496861,
Men Cat 1/2/3,DNF,27903,Ransford,Robinson,Bike America Racing Team,,256991,349.43605699856,316.03933496861,
Men Cat 1/2/3,DNF,27860,Yariel,Bermudez,Team Performance Fitness-Delra,,308918,330.7,316.03933496861,
Men Cat 1/2/3,DNF,27889,Jorge,Rodriguez,Team Performance Fitness-Delra,,315470,257.63846707161,316.03933496861,
Men Cat 1/2/3,DNF,39633,Samuel,Barker,Liberty Cycle,,264121,339.59,316.03933496861,
Men Cat 1/2/3,DNF,27829,Christopher,Wright,Team Performance Fitness-Delra,,226496,256.59463795593,316.03933496861,
Men Cat 1/2/3,DNF,23668,Leonardo,Martinez,Team Cocos,,185065,195.62,316.03933496861,
Men Cat 1/2/3,DNF,27837,Miguel,Puldon,Tas Cycling Team,,221399,200,316.03933496861,
Men Cat 1/2/3,DNF,71658,Fernando,Garcia,Velo Masters Of Miami,,283071,200,316.03933496861,
Men Cat 1/2/3,DNF,27852,Bryan,Crement,Miami Masters,,45218,477.62956890897,316.03933496861,
Men Cat 1/2/3,DNF,1894,Michael,Dwyer,Cool Beans Racing,,204472,428.51412872841,316.03933496861,
Men Cat 4/5,1,71668,Ryan,Szabo,Bike America Racing Team,,382998,450,373.39824352004,
Men Cat 4/5,2,73594,Hugo,Rendon,Unattached,,403327,450,377.90422919533,
Men Cat 4/5,3,45853,Orelvis,Martinez,G M Bikes,,393475,417.87615360015,382.41021487062,
Men Cat 4/5,4,45416,Ruben,Gonzalez,Unattached,,367259,409.30725524476,386.91620054592,
Men Cat 4/5,5,45389,Carlosmauricio,Canalesdiaz,Melody Farms,,366100,451.48003008021,391.42218622121,
Men Cat 4/5,6,27880,Abdel,Salas,Performance Fitness-Delfay Cen,,200486,398.88,395.9281718965,
Men Cat 4/5,7,71671,Joel,Corrales,Unattached,,382491,450,400.43415757179,
Men Cat 4/5,8,73595,Charly,Simonessa,ASPTT RENNES CYCLISME,,,450,404.94014324708,
Men Cat 4/5,9,45440,Carlos,Pagan,TOP NOTCH,,365109,523.30124484004,409.44612892237,
Men Cat 4/5,10,27864,Enzo,Aguilar,Unattached,,336910,450,413.95211459767,
Men Cat 4/5,11,71714,Carlos,Fuentes,Unattached,,394207,450,418.45810027296,
Men Cat 4/5,12,27883,Zaid,Rahman,Performance Fitness-Delfay Cen,,259630,421.24459003915,422.96408594825,
Men Cat 4/5,13,56126,Christian,Viera,Galiz Cycling Team,,358566,485,427.47007162354,
Men Cat 4/5,14,73596,Shane,Boodram,EBP Racing Team,,395067,450,431.97605729883,
Men Cat 4/5,15,71675,Edwin,Placeres,Unattached,,395141,450,436.48204297412,
Men Cat 4/5,16,42826,Dennis,Phipps,Andante,,359932,414.89477572866,440.98802864942,
Men Cat 4/5,17,72182,Oscar,Ortega,Colavita Racing Inc,,394202,450,445.49401432471,
Men Cat 4/5,18,27898,Armando,Garcia,Unattached,,210743,501.19019138756,450,
Men Cat 4/5,19,71663,James,Woolard,Bike America Racing Team,,121282,450,454.50598567529,
Men Cat 4/5,20,73597,Juan,Felipe pineda,Unattached,,292560,450,459.01197135058,
Men Cat 4/5,21,45393,William,Loheide,Unattached,,365865,476.67864304813,463.51795702588,
Men Cat 4/5,22,45858,Michael,Tenzer,Cool Beans Racing,,234668,463.671875,468.02394270117,
Men Cat 4/5,23,71705,Angel,Stuart,Miami Masters,,210371,450,472.52992837646,
Men Cat 4/5,24,73598,Michael,Lum,Top Dog Cycle,,396927,450,477.03591405175,
Men Cat 4/5,25,73599,Dan,Price,Unattached,,110298,450,481.54189972704,
Men Cat 4/5,26,18506,Jose,Maldonado,Unattached,,175194,432.03003005766,486.04788540233,
Men Cat 4/5,27,44325,Larry,Bolano,TOP NOTCH,,367103,487.19,490.55387107763,
Men Cat 4/5,28,27893,Serge,Augustin,Bike America Racing Team,,328694,417.77707489879,495.05985675292,
Men Cat 4/5,29,71682,Kevin,Channer,Unattached,,164776,450,499.56584242821,
Men Cat 4/5,30,71683,Bladimir,Linares,Unattached,,393839,450,504.0718281035,
Men Cat 4/5,31,45437,Mark,Chandler,EBP Racing Team,,85218,491.49122807018,508.57781377879,
Men Cat 4/5,32,14069,Jose,Rodriguez,Velo Masters Of Miami,,340500,526.76,513.08379945408,
Men Cat 4/5,33,45439,Samuel,Sanchez,Galiz Cycling Team,,393154,501.51315789474,517.58978512938,
Men Cat 4/5,34,45403,Adrian,Enriquez,Top Dog Cycle,,365758,529,522.09577080467,
Men Cat 4/5,35,73600,Michael,Pullen,Unattached,,368065,450,526.60175647996,
Men Cat 4/5,DNF,44338,Edwin,Ortiz,Galiz Cycling Team,,349462,380.94,531.10774215525,
Men Cat 4/5,DNF,27878,Carlos,Castellsnos,Unattached,,179103,404.78409090909,531.10774215525,
Men Cat 4/5,DNF,71701,Nelson,Rolo,Colavita Racing Inc,,387931,450,531.10774215525,
Men Cat 4/5,DNF,73601,Scott,Frohman,TOP NOTCH,,,450,531.10774215525,
Men Cat 4/5,DNF,73602,Juan,J ferreira,Unattached,,213427,450,531.10774215525,
Men Cat 4/5,DNF,42763,Milton,Behrens,Pink Panther,,297857,401.81380426385,531.10774215525,
Men Cat 4/5,DNF,73603,Michael,Cedeno,Unattached,,322368,450,531.10774215525,
Men Cat 4/5,DNF,73604,Jorge,Regalado,Unattached,,395098,450,531.10774215525,
Men Cat 4/5,DNF,73605,Carlos,Orozco,Unattached,,402302,450,531.10774215525,
Men Cat 4/5,DNF,73606,Ivan,Landrian,Unattached,,392269,450,531.10774215525,
Men Cat 4/5,DNF,73607,Ricardo,Almonte,Unattached,,384672,450,531.10774215525,
Men Cat 4/5,DNF,73608,Esteban,Lettieres,Unattached,,427677,450,531.10774215525,
Men Cat 4/5,DNF,71694,Ricardo,Romay,Unattached,,396687,450,531.10774215525,
Men Masters Open 35-44,1,71699,Tood,Hancock,Four 2 One Sports,,63342,300,250.91317992424,
Men Masters Open 35-44,2,27810,Cesar,Sosa,Unattached,,258300,285.57592914439,253.92280383827,
Men Masters Open 35-44,3,23668,Leonardo,Martinez,Team Cocos,,185065,195.62,256.93242775229,
Men Masters Open 35-44,4,71662,Juan,Carrazana,Unattached,,240592,300,259.94205166632,
Men Masters Open 35-44,5,45415,Jorge,Garcia,Ghost Riders,,65563,318.58455600772,262.95167558034,
Men Masters Open 35-44,6,73609,Ivan,Chavez,Unattached,,399596,300,265.96129949437,
Men Masters Open 35-44,7,27875,Fred,Amaya,Guttemplan Coaching,,345460,357.66605802719,268.97092340839,
Men Masters Open 35-44,8,73610,Frank,Delarosa,Team Sol,,53380,300,271.98054732242,
Men Masters Open 35-44,9,27907,Philip,Elliott,Bill Bone Racing Team,,51741,308.75089593099,274.99017123645,
Men Masters Open 35-44,10,45379,Ashton,Hulscher,Cool Beans Racing,,348346,336.94,277.99979515047,
Men Masters Open 35-44,11,71661,Yoelkis,Aira,Rossetti,,393298,300,281.0094190645,
Men Masters Open 35-44,12,42870,Dan,Valdes,Cool Beans Racing,,202522,368.01,284.01904297852,
Men Masters Open 35-44,13,27903,Ransford,Robinson,Bike America Racing Team,,256991,349.43605699856,287.02866689255,
Men Masters Open 35-44,14,45835,Mario,Lee,Unattached,,294817,330.12784508308,290.03829080657,
Men Masters Open 35-44,15,27861,Damian,Serrania,Velo Masters Of Miami,,290071,215.54227941176,293.0479147206,
Men Masters Open 35-44,16,45411,Stephen,Tannenbaum,Unattached,,271071,339.55602994228,296.05753863462,
Men Masters Open 35-44,17,73611,Danny,Vilato,Unattached,,107425,300,299.06716254865,
Men Masters Open 35-44,18,27830,Luis,Rios,Unattached,,123241,304.15551915139,302.07678646267,
Men Masters Open 35-44,19,27862,Esteban,Arniella,Cool Beans Racing,,240874,328.6,305.0864103767,
Men Masters Open 35-44,20,27837,Miguel,Puldon,Tas Cycling Team,,221399,300,308.09603429072,
Men Masters Open 35-44,21,71658,Fernando,Garcia,Velo Masters Of Miami,,283071,300,311.10565820475,
Men Masters Open 35-44,22,46888,Raul,Rodriguez,Performance Fitness-Delfay Cen,,220712,459.1,314.11528211877,
Men Masters Open 35-44,23,27812,Roman,Morozov,Cool Beans Racing,,67282,261.85,317.1249060328,
Men Masters Open 35-44,24,44342,Jason,Simnowitz,EBP Racing Team,,333696,405,320.13452994683,
Men Masters Open 35-44,25,46869,Guillermo,Guzman,Ghost Riders,,247857,304.15357292535,323.14415386085,
Men Masters Open 35-44,26,44339,Rafael,Delsoldominguez,Rossetti,,360309,427.3153907496,326.15377777488,
Men Masters Open 35-44,27,45342,Yip,Tsang,ZMotion/BikeStreet,,204595,197.68822952256,329.1634016889,
Men Masters Open 35-44,28,45376,Ledy,Alonso,Team Performance Fitness-Delra,,288822,208.95791953145,332.17302560293,
Men Masters Open 35-44,29,27829,Christopher,Wright,Team Performance Fitness-Delra,,226496,256.59463795593,335.18264951695,
Men Masters Open 35-44,30,14069,Jose,Rodriguez,Velo Masters Of Miami,,340500,526.76,338.19227343098,
Men Masters Open 35-44,31,27910,Richard,Diaz,Ghost Riders,,228160,283.45528793148,341.201897345,
Men Masters Open 35-44,32,45878,Carlos,Morales,Unattached,,276904,370,344.21152125903,
Men Masters Open 35-44,33,44319,Nelson,Trujillo,Tas Cycling Team,,225900,281.21214945951,347.22114517305,
Men Masters Open 35-44,34,44334,Israel,Daniel,Performance Fitness-Delfay Cen,,365236,390.59757826098,350.23076908708,
Men Masters Open 35-44,DNF,46916,Roman,Joa,Unattached,,193020,288.9310515873,353.2403930011,
Men Masters Open 35-44,DNF,27823,Andrew,Teixeira,Pink Panther,,65450,300,353.2403930011,
Men Masters Open 35-44,DNF,45357,Edixon,Rodriguez,Big Wheel Sunrise,,208000,378.6908496732,353.2403930011,
Men Masters Open 35-44,DNF,71682,Kevin,Channer,Unattached,,164776,300,353.2403930011,
Men Masters Open 35-44,DNF,45362,Paul,Lincoln,Bike America Racing Team,,268915,510.70376735007,353.2403930011,
Men Masters Open 45-54,1,27908,Jose,Armas,GS Palm Beach Garneau,,243186,327.74068867109,330.19884219255,
Men Masters Open 45-54,2,27846,Scott,Wood,ZMotion/BikeStreet,,139002,416.4,333.87258734031,
Men Masters Open 45-54,3,71657,Damian,Paulete,Unattached,,394211,400,337.54633248807,
Men Masters Open 45-54,4,45362,Paul,Lincoln,Bike America Racing Team,,268915,510.70376735007,341.22007763583,
Men Masters Open 45-54,5,27843,Charles,Rosenthal,Bike America Racing Team,,194343,349.00767832666,344.89382278359,
Men Masters Open 45-54,6,27899,Israel,Vera,Unattached,,242172,358.33846340433,348.56756793136,
Men Masters Open 45-54,7,27901,Carlos,Ortiz,Ghost Riders,,275891,343.49608734278,352.24131307912,
Men Masters Open 45-54,8,44337,Jose,Casas,Velo s Cyclery,,338172,364.60023121112,355.91505822688,
Men Masters Open 45-54,9,45356,Cesar,Ramirez,Big Wheel,,356330,380.45452317291,359.58880337464,
Men Masters Open 45-54,10,42763,Milton,Behrens,Pink Panther,,297857,401.81380426385,363.2625485224,
Men Masters Open 45-54,11,27848,Peter,Aldridge,Big Wheel,,222215,325.86385780569,366.93629367016,
Men Masters Open 45-54,12,27905,Peter,Carlos,Velo Masters Of Miami,,142009,331.31492604618,370.61003881792,
Men Masters Open 45-54,13,71663,James,Woolard,Bike America Racing Team,,121282,400,374.28378396568,
Men Masters Open 45-54,14,27845,Wallie,Martinez,Big Wheel Sunrise,,40214,323.57883508828,377.95752911344,
Men Masters Open 45-54,15,27863,Yamil,Llorens,Team Performance Fitness-Delra,,293191,379.29014601708,381.6312742612,
Men Masters Open 45-54,16,44329,Amelio,Fundora,Velo Masters Of Miami,,349460,414.28223198481,385.30501940896,
Men Masters Open 45-54,17,45429,Jorge,Herrera,Unattached,,211176,456.18977089622,388.97876455672,
Men Masters Open 45-54,18,27823,Andrew,Teixeira,Pink Panther,,65450,400,392.65250970448,
Men Masters Open 45-54,19,45411,Stephen,Tannenbaum,Unattached,,271071,339.55602994228,396.32625485224,
Men Masters Open 45-54,20,46895,Romina,Mok,Unattached,,307103,550,400,
Men Masters Open 45-54,21,63735,Amy,Plotkin,Rosebandits,,377990,563.75,403.67374514776,
Men Masters Open 45-54,22,73589,Jack,Gottlieb,Cool Beans Racing,,214680,400,407.34749029552,
Men Masters Open 45-54,23,71666,Les,Ryder,All 4 Cycling,,392640,400,411.02123544328,
Men Masters Open 45-54,24,1894,Michael,Dwyer,Cool Beans Racing,,204472,428.51412872841,414.69498059104,
Men Masters Open 45-54,25,46920,Edward,Lee,LC TRANINSMART SPORT CLUB,,311479,444.0314233357,418.3687257388,
Men Masters Open 45-54,26,27857,Victor,Balmaseda,Team Performance Fitness-Delra,,67589,472.53814935065,422.04247088656,
Men Masters Open 45-54,27,71664,Hernan,Perilla,Big Wheel Sunrise,,169255,400,425.71621603432,
Men Masters Open 45-54,28,45858,Michael,Tenzer,Cool Beans Racing,,234668,463.671875,429.38996118208,
Men Masters Open 45-54,29,27914,Mark,Hewitt,GS Palm Beach Garneau,,59026,378.57039415898,433.06370632984,
Men Masters Open 45-54,30,72428,Carl,Fornaris,Velo Masters Of Miami,,245015,400,436.7374514776,
Men Masters Open 45-54,31,71785,Karen,Lapekas,Cool Beans Racing,,393480,400,440.41119662536,
Men Masters Open 45-54,32,27898,Armando,Garcia,Unattached,,210743,501.19019138756,444.08494177312,
Men Masters Open 45-54,33,45862,Tomas,Castaneda,Unattached,,,492.96875,447.75868692088,
Men Masters Open 45-54,34,73590,Martin,Vernon,Big Wheel Sunrise,,115784,400,451.43243206864,
Men Masters Open 45-54,35,73591,Nicole,Perkovich,EBP Racing Team,,148033,400,455.1061772164,
Men Masters Open 45-54,36,45357,Edixon,Rodriguez,Big Wheel Sunrise,,208000,378.6908496732,458.77992236417,
Men Masters Open 45-54,37,73592,Delfin,N. carabeo,Unattached,,,400,462.45366751193,
Men Masters Open 45-54,38,27913,Javier,Ortiz,Ghost Riders,,275940,396.02347927807,466.12741265969,
Men Masters Open 45-54,39,73593,William,Vilson,Lake Worth Bicycle,,,400,469.80115780745,
Men Masters Open 55+,1,27842,Mauricio,Mosquera,Big Wheel Sunrise,,176531,500,399.5085,
Men Masters Open 55+,2,45886,Richard,Abreu,EBP Racing Team,,341592,380.57389745671,416.25708333333,
Men Masters Open 55+,3,18949,Howard,Tyndle,Artemis,,244939,410.03,433.00566666667,
Men Masters Open 55+,4,46900,Robin,Samuel,Unattached,,200022,627.35162649015,449.75425,
Men Masters Open 55+,5,73586,Francisco,Vasquez,Big Wheel Sunrise,,159632,500,466.50283333333,
Men Masters Open 55+,6,27853,Renny,Ortiz,Big Wheel Sunrise,,191761,364.19638347763,483.25141666667,
Men Masters Open 55+,7,71691,Mark,Little,Relentless Bicycles,,115180,500,500,
Men Masters Open 55+,8,27841,Rolando,Hurtado,Miami Masters,,45486,402.49912544231,516.74858333333,
Men Masters Open 55+,9,73587,Luis,Bastidas,Miami Masters,,116090,500,533.49716666667,
Men Masters Open 55+,10,45368,Manny,Perez,Miami Masters,,52021,473.27491258741,550.24575,
Men Masters Open 55+,11,27852,Bryan,Crement,Miami Masters,,45218,477.62956890897,566.99433333333,
Men Masters Open 55+,12,27855,Paul,Perry,Bike America Racing Team,,72470,545.489023918,583.74291666667,
Men Masters Open 55+,13,71667,Nelson,Molina,Galiz Cycling Team,,49578,500,600.4915,
